﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1881559,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2004,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 207 (2005),English,Page 112
https://www.biodiversitylibrary.org/page/1881561,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2004,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 207 (2005),English,Page 114
https://www.biodiversitylibrary.org/page/2357357,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 244
https://www.biodiversitylibrary.org/page/2357359,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 246
https://www.biodiversitylibrary.org/page/35813866,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.1-5 (1959),English,Page 39
https://www.biodiversitylibrary.org/page/35898457,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 509
https://www.biodiversitylibrary.org/page/38688686,,The Diversity of the Seas: a regional approach. WCMC Biodiversity Series 4,,WCMC,1996,"Groombridge, Brian       ",1996,English,Page 91
https://www.biodiversitylibrary.org/page/10778856,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1904,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.3",English,Page 752
https://www.biodiversitylibrary.org/page/3231451,Journal,Fishery bulletin,"Washington, D.C",The Service,1999,"United States.  National Oceanic and Atmospheric Administration.     ",v.97 (1999),English,Page 540
https://www.biodiversitylibrary.org/page/4461067,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1951,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 3 (1951),English,Page 90
