﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51675448,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.45 (1998),Spanish,Page 11
https://www.biodiversitylibrary.org/page/62009556,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1996,"New York Botanical Garden       ",v.13 (1996),English,Page 54
https://www.biodiversitylibrary.org/page/62011726,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.14 (1997),English,Page 35
https://www.biodiversitylibrary.org/page/62020177,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1999,"New York Botanical Garden       ",v.16 (1999),English,Page 121
https://www.biodiversitylibrary.org/page/56039313,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1997,"Alabama Academy of Science.       ",v.68-69 (1997-1998),English,Page 141
https://www.biodiversitylibrary.org/page/63471458,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 60
https://www.biodiversitylibrary.org/page/63471469,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 71
https://www.biodiversitylibrary.org/page/63472073,,Opuscula philolichenum,Philadelphia,J. Lendemer,2008,,5,,Page 45
https://www.biodiversitylibrary.org/page/63681636,,Opuscula philolichenum,Philadelphia,J. Lendemer,2008,,5,,
https://www.biodiversitylibrary.org/page/63461071,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,6,,Page 12
https://www.biodiversitylibrary.org/page/63486824,,Opuscula philolichenum,Philadelphia,J. Lendemer,2015,,14,,Page 137
https://www.biodiversitylibrary.org/page/63501919,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 144
https://www.biodiversitylibrary.org/page/63500891,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 14
https://www.biodiversitylibrary.org/page/63580686,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 111
https://www.biodiversitylibrary.org/page/63581049,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 426
https://www.biodiversitylibrary.org/page/63573670,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 110
https://www.biodiversitylibrary.org/page/55903687,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1978,"Texas Academy of Science.       ",v.30;Suppl.:v.30 (1978),English,Page 157
https://www.biodiversitylibrary.org/page/57509490,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1977,"Illinois State Academy of Science.       ",v.70 (1977),English,Page 371
