﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35813013,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1963,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.6 (1963),English,Page 940
https://www.biodiversitylibrary.org/page/30531513,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1918,"Woodward, Henry,      1832 -1921","n.s. decade 6, v. 5 (1918)",English,Page 479
https://www.biodiversitylibrary.org/page/8524541,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1937,"American Malacologists, Inc.       ",v.50 (1936-1937),English,Page 92
https://www.biodiversitylibrary.org/page/49759808,Journal,Palaeontology,London,Palaeontological Association,1975,"Palaeontological Association       ",v.18:pt.1-2 (1975:Feb.-May),English,Page 303
https://www.biodiversitylibrary.org/page/49759819,Journal,Palaeontology,London,Palaeontological Association,1975,"Palaeontological Association       ",v.18:pt.1-2 (1975:Feb.-May),English,Page 314
https://www.biodiversitylibrary.org/page/49765975,Journal,Palaeontology,London,Palaeontological Association,1976,"Palaeontological Association       ",v.19:pt.3-4 (1976:Aug.-Nov.),English,Page 430
https://www.biodiversitylibrary.org/page/49775710,Journal,Palaeontology,London,Palaeontological Association,1994,"Palaeontological Association       ",v.37:pt.1-2 (1994:Apr.-July),English,Page 350
https://www.biodiversitylibrary.org/page/49775722,Journal,Palaeontology,London,Palaeontological Association,1994,"Palaeontological Association       ",v.37:pt.1-2 (1994:Apr.-July),English,Page 362
https://www.biodiversitylibrary.org/page/40355577,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,1998,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 263
https://www.biodiversitylibrary.org/page/40313580,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,2001,"Nihon Koseibutsu Gakkai       ",v. 5-6 2001-2002,English,Page 88
https://www.biodiversitylibrary.org/page/40313582,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,2001,"Nihon Koseibutsu Gakkai       ",v. 5-6 2001-2002,English,Page 90
https://www.biodiversitylibrary.org/page/40313590,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,2001,"Nihon Koseibutsu Gakkai       ",v. 5-6 2001-2002,English,Page 98
https://www.biodiversitylibrary.org/page/59608299,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1994,"Royal Society of Victoria (Melbourne, Vic.)       ",v.103-108 (1991-1996),,Page 28
https://www.biodiversitylibrary.org/page/59608300,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1994,"Royal Society of Victoria (Melbourne, Vic.)       ",v.103-108 (1991-1996),,Page 29
