﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49948204,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 85
https://www.biodiversitylibrary.org/page/56935389,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 200
https://www.biodiversitylibrary.org/page/40625499,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1995,"Herbario HAO.       ",v.3:no.1-2 (1995),Spanish,Page 79
https://www.biodiversitylibrary.org/page/44686397,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2011,"Herbario HAO.       ",v.18:no.1-2 (2011),Spanish,Page 26
https://www.biodiversitylibrary.org/page/52022909,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",2002,"Cowan, Richard S.,      1921 -1997",no.49 (2002:Feb.),,Page 11
https://www.biodiversitylibrary.org/page/62031590,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 448
https://www.biodiversitylibrary.org/page/13026961,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 145
https://www.biodiversitylibrary.org/page/408316,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.32 (1968),English,Page 67
https://www.biodiversitylibrary.org/page/40576407,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 347
https://www.biodiversitylibrary.org/page/62421759,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 957
https://www.biodiversitylibrary.org/page/62422533,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1868
https://www.biodiversitylibrary.org/page/34395628,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 517
https://www.biodiversitylibrary.org/page/34395634,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 523
https://www.biodiversitylibrary.org/page/61499257,Journal,"Quarterly summary of re-identifications, January, February, March 1965 : Summary No. 20","Beltsville, Md","New Crops Research Branch, Plant Industry Station",1960,"Hyland, Howard L.       ",no.20,English,Page 4
https://www.biodiversitylibrary.org/page/56202227,Book,"The rhizosphore and plant growth : information, program, and abstract : May 8-11, 1989 Beltsville Agricultural Research Center, Agricultural Research Service, U.S. Department of Agriculture, Beltsville, Maryland","[Beltsville, Md.?",s.n.],1989,"Beltsville Agricultural Research Center.       ",1989,English,Page 12
https://www.biodiversitylibrary.org/page/56202289,Book,"The rhizosphore and plant growth : information, program, and abstract : May 8-11, 1989 Beltsville Agricultural Research Center, Agricultural Research Service, U.S. Department of Agriculture, Beltsville, Maryland","[Beltsville, Md.?",s.n.],1989,"Beltsville Agricultural Research Center.       ",1989,English,Page 42
https://www.biodiversitylibrary.org/page/51330766,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2008,,"59, 2008",Portugese,Page 665
https://www.biodiversitylibrary.org/page/7379035,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 1135
