﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37141014,Book,Atlas zu der Reise im nördlichen Afrika,Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1828,"Senckenbergische Naturforschende Gesellschaft.       ",1826-1828,German,Taf. 12 Fig.1-3
https://www.biodiversitylibrary.org/page/37141015,Book,Atlas zu der Reise im nördlichen Afrika,Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1828,"Senckenbergische Naturforschende Gesellschaft.       ",1826-1828,German,Page 47
https://www.biodiversitylibrary.org/page/57434407,Book,Atlas zu der Reise im nördlichen Afrika,Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1826,"Senckenbergische Naturforschende Gesellschaft.       ",,German,Page 47
https://www.biodiversitylibrary.org/page/57434595,Book,Atlas zu der Reise im nördlichen Afrika,Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1826,"Senckenbergische Naturforschende Gesellschaft.       ",,German,Page 142
https://www.biodiversitylibrary.org/page/11070622,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1855,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1855,,Page 428
https://www.biodiversitylibrary.org/page/7857536,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.100:v.10 (1930),English,Page 113
https://www.biodiversitylibrary.org/page/32367351,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 476
https://www.biodiversitylibrary.org/page/32367352,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 477
https://www.biodiversitylibrary.org/page/32367353,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 478
https://www.biodiversitylibrary.org/page/43081029,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1830,,t.22 (1830),,Page 449
https://www.biodiversitylibrary.org/page/58704215,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 93
https://www.biodiversitylibrary.org/page/27256532,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 252
https://www.biodiversitylibrary.org/page/9417770,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 244
https://www.biodiversitylibrary.org/page/8411303,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 244
https://www.biodiversitylibrary.org/page/53641375,Book,"Fauna japonica, sive, Descriptio animalium, quae in itinere per Japoniam, jussu et auspiciis, superiorum, qui summum in India Batava imperium tenent, suscepto, annis 1823-1830",Lugduni Batavorum,Apud Auctorem,1850,"Siebold, Philipp Franz von,      1796 -1866",v.[2] Pisces,French,3
https://www.biodiversitylibrary.org/page/46945330,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 499
