﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4225852,Journal,Annales de la science agronomique française et étrangère,Paris,Berger-Levrault,1896,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.2:yr.2:t.2(1896),French,Page 105
https://www.biodiversitylibrary.org/page/28138346,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1861,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1861,German,Page 260
https://www.biodiversitylibrary.org/page/26418891,Journal,Bulletin,Washington,G.P.O,1909,"Smithsonian Institution.       ",no.38 (1909),English,Page 88
https://www.biodiversitylibrary.org/page/13801368,Book,Catalogue of the plants in the Queensland Botanic Gardens,Brisbane,"J.C. Beal, Govt. Printer",1875,"Hill, Walter.       ",,English,Page 19
https://www.biodiversitylibrary.org/page/8958245,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1904,,v.40=[no.476-487]=ser.2:v.15 (1904),English,Page 71
https://www.biodiversitylibrary.org/page/55567418,Book,Essay on the botany of the North Island of New Zealand,"[Dunedin, N.Z.]",Printed for the Commissioners by Fergusson and Mitchell,1865,"Colenso, W.     (William), 1811 -1899",,,Page 31
https://www.biodiversitylibrary.org/page/55567414,Book,Essay on the botany of the North Island of New Zealand,"[Dunedin, N.Z.]",Printed for the Commissioners by Fergusson and Mitchell,1865,"Colenso, W.     (William), 1811 -1899",,,Page 35
https://www.biodiversitylibrary.org/page/60897153,Book,Essay on the botany of the North Island of New Zealand,"[Dunedin, N.Z.]","Printed for the Commissioners by Fergusson and Mitchell, Dunedin, Otago, N.Z",1865,"Colenso, W.     (William), 1811 -1899",,English,Page 31
https://www.biodiversitylibrary.org/page/60897120,Book,Essay on the botany of the North Island of New Zealand,"[Dunedin, N.Z.]","Printed for the Commissioners by Fergusson and Mitchell, Dunedin, Otago, N.Z",1865,"Colenso, W.     (William), 1811 -1899",,English,Page 33
https://www.biodiversitylibrary.org/page/60897122,Book,Essay on the botany of the North Island of New Zealand,"[Dunedin, N.Z.]","Printed for the Commissioners by Fergusson and Mitchell, Dunedin, Otago, N.Z",1865,"Colenso, W.     (William), 1811 -1899",,English,Page 35
https://www.biodiversitylibrary.org/page/55567400,Book,Essay on the botany of the North Island of New Zealand,"[Dunedin, N.Z.]",Printed for the Commissioners by Fergusson and Mitchell,1865,"Colenso, W.     (William), 1811 -1899",,,Page 50
https://www.biodiversitylibrary.org/page/60897137,Book,Essay on the botany of the North Island of New Zealand,"[Dunedin, N.Z.]","Printed for the Commissioners by Fergusson and Mitchell, Dunedin, Otago, N.Z",1865,"Colenso, W.     (William), 1811 -1899",,English,Page 50
https://www.biodiversitylibrary.org/page/57743,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1867,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.50 (1867),,Page 354
https://www.biodiversitylibrary.org/page/2919638,Book,"Flora vitiensis :a description of the plants of the Viti or Fiji islands, with an account of their history, uses, and properties",London,L. Reeve,1865 - 1873,"Fitch, W. H.     (Walter Hood), 1817 -1892",v. 1,English,Page 281
https://www.biodiversitylibrary.org/page/60546426,Book,"Flora Vitiensis: a description of the plants of the Viti or Fiji Islands with an account of their history, uses, and properties",London,,1865-1873,"Seemann, Berthold,      1825 -1871",,English,Page 281
https://www.biodiversitylibrary.org/page/26128122,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1870,,1870,English,Page 1282
https://www.biodiversitylibrary.org/page/26128123,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1870,,1870,English,Page 1283
https://www.biodiversitylibrary.org/page/40450503,Book,"Geology of the provinces of Canterbury and Westland, New Zealand, a report comprising the results of official explorations",Christchurch,"Printed at the ""Times"" Office",1879,"Haast, Julius von,      1822 -1887",,English,Page 54
https://www.biodiversitylibrary.org/page/40450892,Book,"Geology of the provinces of Canterbury and Westland, New Zealand, a report comprising the results of official explorations",Christchurch,"Printed at the ""Times"" Office",1879,"Haast, Julius von,      1822 -1887",,English,Page 409
https://www.biodiversitylibrary.org/page/53746188,Book,"Handbook of the New Zealand flora : a systematic description of the native plants of New Zealand and the Chatham, Kermadec's, Lord Auckland's, and Macquarrie's islands",London,Reeve & Co,1867,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 765
https://www.biodiversitylibrary.org/page/46661772,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.2=E-PAN (1962),English,Page 570
https://www.biodiversitylibrary.org/page/53757982,Book,Indigenous flowers of the Hawaiian islands,London,"Sampson Low, Marston, Searle, and Rivington",1885,"Sinclair, Francis,   Mrs.    ",1885,English,Page 3
https://www.biodiversitylibrary.org/page/62020872,Book,Introductory class-book of botany for use in New Zealand schools,"Wellington, N.Z",Govt. Printer,1891,"Thomson, George Malcolm      1848 -1933",,English,Page 136
https://www.biodiversitylibrary.org/page/62020894,Book,Introductory class-book of botany for use in New Zealand schools,"Wellington, N.Z",Govt. Printer,1891,"Thomson, George Malcolm      1848 -1933",,English,Page 158
https://www.biodiversitylibrary.org/page/229301,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1880,"Linnean Society of London.       ",v.17 (1880),English,Page 43
https://www.biodiversitylibrary.org/page/27596006,Journal,"Journal of the transactions of the Victoria Institute, or Philosophical Society of Great Britain",London,The Victoria Institute,1897,"Victoria Institute (Great Britain)       ",v.29 (1897),English,Page 161
https://www.biodiversitylibrary.org/page/1296498,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1918-1920,"Hyatt, Alpheus,      1838 -1902",ser.2:v.25 (1918-1920),English,Page 263
https://www.biodiversitylibrary.org/page/23704143,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1918,"Hyatt, Alpheus,      1838 -1902",ser.2:v.25 (1918-1920),English,Page 263
https://www.biodiversitylibrary.org/page/62577318,Book,Manual of the New Zealand flora,"Wellington, N.Z",Govt. Printer,1925,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,Page 123
https://www.biodiversitylibrary.org/page/62578526,Book,Manual of the New Zealand flora,"Wellington, N.Z",Govt. Printer,1925,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,Page 1087
https://www.biodiversitylibrary.org/page/12326379,Book,Manual of the New Zealand flora,"Wellington, N. Z","J. Mackay, Govt. Printer",1906,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,Page 742
https://www.biodiversitylibrary.org/page/12326734,Book,Manual of the New Zealand flora,"Wellington, N. Z","J. Mackay, Govt. Printer",1906,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,Page 1097
https://www.biodiversitylibrary.org/page/7748525,Journal,Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,[Bishop Museum Press],1906,"Bernice Pauahi Bishop Museum.       ",v. 2 (1906-1909),English,Page 42
https://www.biodiversitylibrary.org/page/38847491,Journal,Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,[Bishop Museum Press],1906,"Bernice Pauahi Bishop Museum.       ",v. 2 (1906-1909),English,Page 42
https://www.biodiversitylibrary.org/page/7706928,Journal,Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,[Bishop Museum Press],1916,"Bernice Pauahi Bishop Museum.       ",v. 4 (1916-1917),English,Page 341
https://www.biodiversitylibrary.org/page/60410316,Journal,Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,[Bishop Museum Press],1899,"Bernice Pauahi Bishop Museum.       ",v.4,English,Page 341
