﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14112584,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 319
https://www.biodiversitylibrary.org/page/14112611,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 346
https://www.biodiversitylibrary.org/page/14097992,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 343
https://www.biodiversitylibrary.org/page/44184234,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1896,"Centre national de la recherche scientifique (France)       ",ser.3:t.4=t.24 (1896),French,Page 551
https://www.biodiversitylibrary.org/page/44184274,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1896,"Centre national de la recherche scientifique (France)       ",ser.3:t.4=t.24 (1896),French,Page 591
https://www.biodiversitylibrary.org/page/44184291,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1896,"Centre national de la recherche scientifique (France)       ",ser.3:t.4=t.24 (1896),French,Page 608
https://www.biodiversitylibrary.org/page/51616728,Journal,Centralblatt für Bakteriologie und Parasitenkunde,Jena,G. Fischer,1893,,v.14 (1893),German,Page 532
https://www.biodiversitylibrary.org/page/4799632,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1893,"Centre national de la recherche scientifique (France)       ",t.117:no.1-17 (1893),French,Page 249
https://www.biodiversitylibrary.org/page/24725855,Book,Eleven miscellaneous papers on animal parasites,Washington,Govt. print. off,1902,"Stiles, Charles Wardell,      1867 -1941",,English,Page 18
https://www.biodiversitylibrary.org/page/8131396,Journal,"Jahresbericht über die Fortschritte in der Lehre von den pathogenen Mikroorganismen umfassend Bakterien, Pilze und Protozoën",Braunschweig,H. Bruhn,1893,"Baumgarten, P. von     (Paul von), 1848 -1928","9, 1893",German,Page 506
https://www.biodiversitylibrary.org/page/8131397,Journal,"Jahresbericht über die Fortschritte in der Lehre von den pathogenen Mikroorganismen umfassend Bakterien, Pilze und Protozoën",Braunschweig,H. Bruhn,1893,"Baumgarten, P. von     (Paul von), 1848 -1928","9, 1893",German,Page 507
https://www.biodiversitylibrary.org/page/57001686,Journal,"Jahresbericht über die Fortschritte in der Lehre von den pathogenen Mikroorganismen umfassend Bakterien, Pilze und Protozoën",Braunschweig,H. Bruhn,1893,"Baumgarten, P. von     (Paul von), 1848 -1928",v.9 (1893),German,Page 507
https://www.biodiversitylibrary.org/page/49589967,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1893,"Royal Microscopical Society (Great Britain)       ",1893:pt.2:no.4-6 (1893),English,Page 748
https://www.biodiversitylibrary.org/page/42290622,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1894,"France.  Ministère de l'Instruction publique     ",1894,French,Page 595
https://www.biodiversitylibrary.org/page/42290747,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1894,"France.  Ministère de l'Instruction publique     ",1894,French,Page 716
https://www.biodiversitylibrary.org/page/42468653,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1895,"France.  Ministère de l'Instruction publique     ",1895,French,Page 289
https://www.biodiversitylibrary.org/page/880367,Book,"Sporozoenkunde; ein Leitfaden für Aerzte, Tierärzte, und Zoologen",Jena,Fischer,1896,"Wasielewski, Theodor Karl Wilhelm Nicholas von,      1868 -",,German,Page 68
https://www.biodiversitylibrary.org/page/12041866,Journal,Das Tierreich,Berlin,R. Friedländer,1899,"Deutsche Zoologische Gesellschaft.       ",Lfg.5 (1899),German,Page 63
https://www.biodiversitylibrary.org/page/51457104,Journal,The Zoological record,London,J.V. Voorst,1893,"Zoological Society of London.       ",v.30 (1893),English,Page 31
https://www.biodiversitylibrary.org/page/1925036,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1895,,Jahrg. 2 (1895),German,Page 684
