﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716762,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 430
https://www.biodiversitylibrary.org/page/6404904,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 243
https://www.biodiversitylibrary.org/page/53140665,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1888,"United States Fish Commission.       ",v.8 (1888),English,
https://www.biodiversitylibrary.org/page/53140890,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1888,"United States Fish Commission.       ",v.8 (1888),English,Page 199
https://www.biodiversitylibrary.org/page/53141275,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1888,"United States Fish Commission.       ",v.8 (1888),English,Page 494
https://www.biodiversitylibrary.org/page/7530989,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1616
https://www.biodiversitylibrary.org/page/5478628,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 203
https://www.biodiversitylibrary.org/page/44935205,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 508
https://www.biodiversitylibrary.org/page/44935256,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 559
https://www.biodiversitylibrary.org/page/32933833,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1600
https://www.biodiversitylibrary.org/page/27680538,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/23110599,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1616
https://www.biodiversitylibrary.org/page/15844664,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886),English,Page 670
https://www.biodiversitylibrary.org/page/38492341,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.15 (1887),English,
https://www.biodiversitylibrary.org/page/38493198,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.15 (1887),English,Page 658
https://www.biodiversitylibrary.org/page/38493201,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.15 (1887),English,
https://www.biodiversitylibrary.org/page/38493239,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.15 (1887),English,Page 689
https://www.biodiversitylibrary.org/page/15168134,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 415
https://www.biodiversitylibrary.org/page/10801379,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 413
https://www.biodiversitylibrary.org/page/36436198,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 508
https://www.biodiversitylibrary.org/page/51226207,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1935,"New York Zoological Society.       ",v.18-19 (1934-1935),English,Page 212
https://www.biodiversitylibrary.org/page/51226214,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1935,"New York Zoological Society.       ",v.18-19 (1934-1935),English,Page 219
https://www.biodiversitylibrary.org/page/51226229,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1934,"New York Zoological Society.       ",v.18-19 (1934-1935),English,Page 232
