﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11898702,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1909,"Anatomische Gesellschaft.       ",bd. 35 (1909),English,Page 44
https://www.biodiversitylibrary.org/page/15814689,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 4
https://www.biodiversitylibrary.org/page/15814691,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 6
https://www.biodiversitylibrary.org/page/14440986,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 136
https://www.biodiversitylibrary.org/page/14441007,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 157
https://www.biodiversitylibrary.org/page/47250577,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1878,"Lotsy, Johannes Paulus,      1867 -1931",t.13 (1878),French,Page 48
https://www.biodiversitylibrary.org/page/40104638,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.15-18 (1953),English,Page 31
https://www.biodiversitylibrary.org/page/52469138,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 9
https://www.biodiversitylibrary.org/page/62880599,Journal,Beiträge zur Naturgeschichte Ostasiens,München,K.B. Akademie der Wissenschaften,1910,"Königlich Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ",Bd.4 (1910-1913),German,Page 132
https://www.biodiversitylibrary.org/page/1943473,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.19 (1911),Multiple,Page 139
https://www.biodiversitylibrary.org/page/1943771,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.19 (1911),Multiple,Page 436
https://www.biodiversitylibrary.org/page/38400367,Book,A bibliography of fishes,New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/18276660,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 482
https://www.biodiversitylibrary.org/page/30689997,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 482
https://www.biodiversitylibrary.org/page/1399071,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1926,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 50 (1926),English,Page 372
https://www.biodiversitylibrary.org/page/1516508,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1991,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 181 (1991),English,Page 135
https://www.biodiversitylibrary.org/page/1516511,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1991,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 181 (1991),English,Page 138
https://www.biodiversitylibrary.org/page/1516512,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1991,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 181 (1991),English,Page 139
https://www.biodiversitylibrary.org/page/10625929,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 559
https://www.biodiversitylibrary.org/page/10625930,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 560
