﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40737596,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 516
https://www.biodiversitylibrary.org/page/34982957,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1899,"Sociedad Científica Argentina       ",t.47 (1899),Spanish,Page 286
https://www.biodiversitylibrary.org/page/24722643,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 144
https://www.biodiversitylibrary.org/page/52462003,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1999,"Carnegie Museum       ",v.68 (1999:Feb.-Nov.),English,Page 232
https://www.biodiversitylibrary.org/page/52462004,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1999,"Carnegie Museum       ",v.68 (1999:Feb.-Nov.),English,Page 233
https://www.biodiversitylibrary.org/page/52462007,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1999,"Carnegie Museum       ",v.68 (1999:Feb.-Nov.),English,Page 236
https://www.biodiversitylibrary.org/page/28006515,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 798
https://www.biodiversitylibrary.org/page/40853848,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 347
https://www.biodiversitylibrary.org/page/7948852,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1883,English,Page 712
https://www.biodiversitylibrary.org/page/13282984,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 588
https://www.biodiversitylibrary.org/page/11099556,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 588
https://www.biodiversitylibrary.org/page/56798352,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 165
https://www.biodiversitylibrary.org/page/13699161,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 188
https://www.biodiversitylibrary.org/page/6081505,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 333
https://www.biodiversitylibrary.org/page/6323508,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 10
https://www.biodiversitylibrary.org/page/6323537,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 39
https://www.biodiversitylibrary.org/page/14105077,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 158
https://www.biodiversitylibrary.org/page/14105088,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 169
https://www.biodiversitylibrary.org/page/6317290,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1920,"Centre national de la recherche scientifique (France)       ",t.60 (1920-1922),French,Page 20
https://www.biodiversitylibrary.org/page/29302105,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1877,,per.2 v.60 1877,French,Page 425
https://www.biodiversitylibrary.org/page/57317014,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2004,"Museu Nacional (Brazil)       ",v.62:n.1 (2004),Portugese,Page 43
https://www.biodiversitylibrary.org/page/57368881,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2005,"Museu Nacional (Brazil)       ",v.63:n.2 (2005),Portugese,Page 245
https://www.biodiversitylibrary.org/page/58420337,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 16
https://www.biodiversitylibrary.org/page/62809831,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2014,"Australian Network for Plant Conservation.       ",v.23:no.1 (2014:Jun-Aug),English,Page 12
https://www.biodiversitylibrary.org/page/62048441,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1992,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 32
https://www.biodiversitylibrary.org/page/62048498,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1992,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 81
