﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7257972,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/32158464,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 19
https://www.biodiversitylibrary.org/page/32158462,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 21
https://www.biodiversitylibrary.org/page/6323974,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 476
https://www.biodiversitylibrary.org/page/42834727,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 114
https://www.biodiversitylibrary.org/page/43336091,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1912,"University of California, Berkeley.  Department of Geology.     ",v.7 (1912-1914),English,Page 57
https://www.biodiversitylibrary.org/page/43628083,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1914,"University of California, Berkeley.  Department of Geology.     ",v.8 (1914-1915),English,Page 436
https://www.biodiversitylibrary.org/page/43628125,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1914,"University of California, Berkeley.  Department of Geology.     ",v.8 (1914-1915),English,Page 478
https://www.biodiversitylibrary.org/page/43321356,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1915,"University of California, Berkeley.  Department of Geology.     ",v.9 (1915-1916),English,Page 82
https://www.biodiversitylibrary.org/page/43321357,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1915,"University of California, Berkeley.  Department of Geology.     ",v.9 (1915-1916),English,Page 83
https://www.biodiversitylibrary.org/page/43321561,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1915,"University of California, Berkeley.  Department of Geology.     ",v.9 (1915-1916),English,Page 229
https://www.biodiversitylibrary.org/page/43321571,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1915,"University of California, Berkeley.  Department of Geology.     ",v.9 (1915-1916),English,Page 239
https://www.biodiversitylibrary.org/page/43321577,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1915,"University of California, Berkeley.  Department of Geology.     ",v.9 (1915-1916),English,Page 245
