﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57349415,Journal,The Bay leaf,Berkeley,California Native Plant Society,2017,"California Native Plant Society.  East Bay Chapter.     ",2017,English,Page 2
https://www.biodiversitylibrary.org/page/59137167,Journal,Botanical leaflets,"Chico, CA",Northern California Botanists,2019,"Northern California Botanists.       ",Issue 23 (2019),English,Page 2
https://www.biodiversitylibrary.org/page/185455,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 602
https://www.biodiversitylibrary.org/page/42873521,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 602
https://www.biodiversitylibrary.org/page/23116259,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 338
https://www.biodiversitylibrary.org/page/57150453,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2016,"Native Plant Society of Oregon.       ",v.49 (2016),English,Page 6
https://www.biodiversitylibrary.org/page/37351804,Book,"Catalogue of the plants under cultivation in the Government Botanic Garden, Adelaide, South Australia",Adelaide,"W.C. Cox, government printer",1878,"Adelaide Botanic Gardens.       ",,English,
https://www.biodiversitylibrary.org/page/37351816,Book,"Catalogue of the plants under cultivation in the Government Botanic Garden, Adelaide, South Australia",Adelaide,"W.C. Cox, government printer",1878,"Adelaide Botanic Gardens.       ",,English,
https://www.biodiversitylibrary.org/page/37351962,Book,"Catalogue of the plants under cultivation in the Government Botanic Garden, Adelaide, South Australia",Adelaide,"W.C. Cox, government printer",1878,"Adelaide Botanic Gardens.       ",,English,
https://www.biodiversitylibrary.org/page/18155802,Book,Climbing plants,London [etc.],T.C. & E.C. Jack,1915,"Watson, William,      1858 -1925",,English,Page 23
https://www.biodiversitylibrary.org/page/59558479,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2016,"Southern California Botanists.       ",v.42:no.2 (2016),English,Page 59
https://www.biodiversitylibrary.org/page/57700329,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 109
https://www.biodiversitylibrary.org/page/51729852,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 23
https://www.biodiversitylibrary.org/page/18703335,Book,Flora of Los Angeles and vicinity,"Stanford University, Cal",Stanford University Press,1904,"Abrams, Le Roy,      1874 -1956",,English,Page 263
https://www.biodiversitylibrary.org/page/7420980,Book,Flora of Los Angeles and vicinity,"Stanford University, Cal",Stanford University Press,1904,"Abrams, Le Roy,      1874 -1956",,English,Page 263
https://www.biodiversitylibrary.org/page/22039028,Book,Flora of Los Angeles and vicinity,"Stanford University, Cal",Stanford University Press,1911,"Abrams, Le Roy,      1874 -1956",,English,Page 263
https://www.biodiversitylibrary.org/page/34427331,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1893,"Sargent, Charles Sprague,      1841 -1927",v.6 (1893),English,Page iii
https://www.biodiversitylibrary.org/page/47816119,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2005,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 53
https://www.biodiversitylibrary.org/page/50413528,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2013,"California Botanical Society.       ",v.60:no.3 (2013:July-Sept.),English,Page 195
https://www.biodiversitylibrary.org/page/60056347,Book,"Trivett's seed catalogue, illustrated garden guide, 1938","New York, N.Y., U.S.A",Trivett's Tested Seeds Inc,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 113
https://www.biodiversitylibrary.org/page/60128043,Book,"Trivett's seed catalogue, illustrated garden guide, 1939","New York, N.Y., U.S.A",Trivett's Tested Seeds Inc,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 125
https://www.biodiversitylibrary.org/page/59184483,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1988,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 196
