﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51319735,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1990,"Instituto de Ecología, A C.       ",no.9 (1990),Spanish,Page 29
https://www.biodiversitylibrary.org/page/56462784,Book,"Aspects of nature, in different lands and climates; with scientific elucidations",London,"Longman, Brown, Green, and Longmans",1849,"Humboldt, Alexander von,      1769 -1859",,English,Page 163
https://www.biodiversitylibrary.org/page/18771360,Book,"Aspects of nature, in different lands and different climates; with scientific elucidations",Philadelphia,Lea and Blanchard,1849,"Humboldt, Alexander von,      1769 -1859",,English,Page 337
https://www.biodiversitylibrary.org/page/31704265,Book,"Aspects of nature, in different lands and different climates with scientific elucidations",London,J. Murray,1849,"Humboldt, Alexander von,      1769 -1859",2,English,Page 163
https://www.biodiversitylibrary.org/page/597551,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 379
https://www.biodiversitylibrary.org/page/599080,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 35
https://www.biodiversitylibrary.org/page/52239792,Book,"Breves apuntes de botánica : de acuerdo con los programas oficiales para uso en las escuelas secundarias, normales y preparatorias",México,Botas,1930,"Martínez, Maximino,      1888 -1964",,Spanish,Page 228
https://www.biodiversitylibrary.org/page/3144855,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1872,"Société royale de botanique de Belgique.       ",t. 11 (1872),French,Page 82
https://www.biodiversitylibrary.org/page/3184862,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1887,"Société royale de botanique de Belgique.       ",t. 26 (1887),French,Page 97
https://www.biodiversitylibrary.org/page/51766300,Book,Catálogo alfabético de nombres vulgares y científicos de plantas que existen en México,México,Secretaría de Agricultura y Fomento,1923,"Altamirano, Fernando       ",,Spanish,Page 627
https://www.biodiversitylibrary.org/page/51039497,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 82
https://www.biodiversitylibrary.org/page/375173,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 334
https://www.biodiversitylibrary.org/page/13242034,Journal,Isis von Oken,Jena,Expedition der Isis,1843,"Oken, Lorenz,      1779 -1851",1843,German,Page 539
https://www.biodiversitylibrary.org/page/44653016,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 151
https://www.biodiversitylibrary.org/page/44910810,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 151
https://www.biodiversitylibrary.org/page/36771607,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 433
https://www.biodiversitylibrary.org/page/13153252,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1987,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.62:no.1 (1987:Feb.),English,Page 69
https://www.biodiversitylibrary.org/page/13153253,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1987,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.62:no.1 (1987:Feb.),English,Page 70
https://www.biodiversitylibrary.org/page/13153254,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1987,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.62:no.1 (1987:Feb.),English,Page 71
https://www.biodiversitylibrary.org/page/13153257,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1987,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.62:no.1 (1987:Feb.),English,Page 74
https://www.biodiversitylibrary.org/page/15304893,Book,Primitiae monographiae rosarum : matériaux pour servir à l'histoire des roses,Gand,Impr C. Annoot-Braeckman,1869,"Crépin, François,      1830 -1903",,French,Page 82
https://www.biodiversitylibrary.org/page/15304894,Book,Primitiae monographiae rosarum : matériaux pour servir à l'histoire des roses,Gand,Impr C. Annoot-Braeckman,1869,"Crépin, François,      1830 -1903",,French,Page 83
https://www.biodiversitylibrary.org/page/9059097,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1875,"Smithsonian Institution       ",v.13 (1875-1878),English,Page 32
https://www.biodiversitylibrary.org/page/24985584,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 382
https://www.biodiversitylibrary.org/page/15548517,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 334
