﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58099767,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2016,"Tasmanian Field Naturalists' Club       ",no.364 (2016:Sep.),,Page 4
https://www.biodiversitylibrary.org/page/2240601,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 195
https://www.biodiversitylibrary.org/page/2240513,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 221
https://www.biodiversitylibrary.org/page/2240520,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 228
https://www.biodiversitylibrary.org/page/2240523,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 231
https://www.biodiversitylibrary.org/page/2240567,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 251
https://www.biodiversitylibrary.org/page/2240568,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 252
https://www.biodiversitylibrary.org/page/2240625,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 279
https://www.biodiversitylibrary.org/page/2240461,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 290
https://www.biodiversitylibrary.org/page/2240462,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 291
https://www.biodiversitylibrary.org/page/2240497,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 308
https://www.biodiversitylibrary.org/page/2240634,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 358
https://www.biodiversitylibrary.org/page/2287909,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2002,"Natural History Museum (London, England)       ",v.32:no.1 (2002:June),English,Page 57
https://www.biodiversitylibrary.org/page/60783639,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,p. 141
https://www.biodiversitylibrary.org/page/62164255,Journal,Kanunnah : research journal of the Tasmanian Museum and Art Gallery,"Hobart, Tas",Tasmanian Museum and Art Gallery,2012,"Tasmanian Museum And Art Gallery       ",v.5 (2012),,Page 135
https://www.biodiversitylibrary.org/page/62165843,Journal,Kanunnah : research journal of the Tasmanian Museum and Art Gallery,"Hobart, Tas",Tasmanian Museum and Art Gallery,2014,"Tasmanian Museum And Art Gallery       ",v.7 (2014),,Page 186
https://www.biodiversitylibrary.org/page/51351231,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1992,"Royal Botanic Gardens (Vic.)       ",v.7:no.4 (1992:Apr.),,Page 514
https://www.biodiversitylibrary.org/page/51230715,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 134
https://www.biodiversitylibrary.org/page/59597131,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2016,"Royal Botanic Gardens (Vic.)       ",v.34 (2015-2016),,Page 108
https://www.biodiversitylibrary.org/page/62780490,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1991,"Auckland Institute and Museum.       ",v.28,English,Page 192
https://www.biodiversitylibrary.org/page/62780491,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1991,"Auckland Institute and Museum.       ",v.28,English,Page 193
https://www.biodiversitylibrary.org/page/62780492,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1991,"Auckland Institute and Museum.       ",v.28,English,Page 194
https://www.biodiversitylibrary.org/page/52228676,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1990,"Smithsonian Institution       ",no.74 (1990),English,Page 151
https://www.biodiversitylibrary.org/page/52228698,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1990,"Smithsonian Institution       ",no.74 (1990),English,Page 173
https://www.biodiversitylibrary.org/page/60474449,Journal,Swainsona,"Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2019,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.32 (2019),English,Page 83
https://www.biodiversitylibrary.org/page/60474450,Journal,Swainsona,"Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2019,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.32 (2019),English,Page 84
https://www.biodiversitylibrary.org/page/60474463,Journal,Swainsona,"Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2019,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.32 (2019),English,Page 97
https://www.biodiversitylibrary.org/page/56059734,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1976,"Tasmanian Field Naturalists' Club       ",no.38-55 (1974:Aug-1978:Nov),,Page 3
https://www.biodiversitylibrary.org/page/60006334,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2016,"National Herbarium of New South Wales,       ",v.19 (2016),English,Page 34
https://www.biodiversitylibrary.org/page/60007794,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2017,"National Herbarium of New South Wales,       ",v20 (2017),English,Page 80
