﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40329709,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1910,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.24 (1910),,Page 164
https://www.biodiversitylibrary.org/page/29876843,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.5 (1874),Italian,Page 17
https://www.biodiversitylibrary.org/page/9186447,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1879,"Museo civico di storia naturale di Genova (Italy)       ",v.14 (1879),Italian,Page 175
https://www.biodiversitylibrary.org/page/37382103,Book,The birds,Leyden,,1899,"Büttikofer, Johann,      1850 -1927",,English,
https://www.biodiversitylibrary.org/page/43066556,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1896,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.10-11(1895-1896),Italian,Page 2
https://www.biodiversitylibrary.org/page/7888210,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.226 (1963),English,Page 259
https://www.biodiversitylibrary.org/page/40084882,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1984,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 61
https://www.biodiversitylibrary.org/page/40416388,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2002,"British Ornithologists' Club.       ",v.122 (2002),English,Page 21
https://www.biodiversitylibrary.org/page/40416412,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2002,"British Ornithologists' Club.       ",v.122 (2002),English,Page 45
https://www.biodiversitylibrary.org/page/56243276,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1993,"Oriental Bird Club.       ",No.17 (1993 May),English,Page 40
https://www.biodiversitylibrary.org/page/56243289,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1993,"Oriental Bird Club.       ",No.17 (1993 May),English,Page 53
https://www.biodiversitylibrary.org/page/56234939,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1994,"Oriental Bird Club.       ",No.20:Supplement (1994),English,Page 7
https://www.biodiversitylibrary.org/page/56270879,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1995,"Oriental Bird Club.       ",No.21 (1995 Jul),English,Page 55
https://www.biodiversitylibrary.org/page/56269389,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1997,"Oriental Bird Club.       ",No.25 (1997 Jun),English,Page 67
https://www.biodiversitylibrary.org/page/56269178,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1998,"Oriental Bird Club.       ",No.27 (1998 Jun),English,Page 64
https://www.biodiversitylibrary.org/page/56293482,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1999,"Oriental Bird Club.       ",No.29 (1999 May),English,Page 54
https://www.biodiversitylibrary.org/page/56292497,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,2001,"Oriental Bird Club.       ",No.34 (2001 Dec),English,Page 88
https://www.biodiversitylibrary.org/page/31137811,Book,Checklist of birds listed in the CITES appendices and in EC Regulation 338/97,,,1999,,1999,English,Page 96
https://www.biodiversitylibrary.org/page/31115634,Book,Checklist of CITES Species,,,1998,,1998,English,Page 106
https://www.biodiversitylibrary.org/page/31115641,Book,Checklist of CITES Species,,,1998,,1998,English,Page 113
https://www.biodiversitylibrary.org/page/31115684,Book,Checklist of CITES Species,,,1998,,1998,English,Page 156
https://www.biodiversitylibrary.org/page/38683932,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 77
https://www.biodiversitylibrary.org/page/38683933,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 78
https://www.biodiversitylibrary.org/page/38683975,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 120
https://www.biodiversitylibrary.org/page/38683998,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 143
