﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41890386,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 499
https://www.biodiversitylibrary.org/page/52468846,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 53
https://www.biodiversitylibrary.org/page/2281537,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1984,"British Museum (Natural History)       ",v.47 (1984),English,Page 97
https://www.biodiversitylibrary.org/page/2762325,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.8 (1981),English,Page vi
https://www.biodiversitylibrary.org/page/2762382,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.8 (1981),English,Page 55
https://www.biodiversitylibrary.org/page/2762383,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.8 (1981),English,Page 56
https://www.biodiversitylibrary.org/page/2762425,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.8 (1981),English,Page 98
https://www.biodiversitylibrary.org/page/34551416,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 1026
https://www.biodiversitylibrary.org/page/34645031,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 424
https://www.biodiversitylibrary.org/page/34645036,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 429
https://www.biodiversitylibrary.org/page/15775779,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.45 (1987-1988),English,Page 109
https://www.biodiversitylibrary.org/page/19236692,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1987,"California Academy of Sciences       ",ser.4:v.45 (1987-1988),English,Page 109
