﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30786336,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1922,"Liverpool School of Tropical Medicine       ",15-16,English,Page 33
https://www.biodiversitylibrary.org/page/14123623,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 12
https://www.biodiversitylibrary.org/page/14123635,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 24
https://www.biodiversitylibrary.org/page/14379082,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 20
https://www.biodiversitylibrary.org/page/14439000,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 20
https://www.biodiversitylibrary.org/page/14448429,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 239
https://www.biodiversitylibrary.org/page/45357009,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.14 (1906-1907),Multiple,Page 391
https://www.biodiversitylibrary.org/page/45102271,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 337
https://www.biodiversitylibrary.org/page/33202929,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.69 (1909),English,Page 52
https://www.biodiversitylibrary.org/page/33202933,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.69 (1909),English,Page 56
https://www.biodiversitylibrary.org/page/33203004,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.69 (1909),English,Page 89
https://www.biodiversitylibrary.org/page/13158357,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1907,"Société neuchâteloise des sciences naturelles.       ",t.35-36 1907-1909,French,
https://www.biodiversitylibrary.org/page/13158358,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1907,"Société neuchâteloise des sciences naturelles.       ",t.35-36 1907-1909,French,Page 97
https://www.biodiversitylibrary.org/page/52082510,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1930,"Muséum national d'histoire naturelle (France)       ",ser.2:t.2 (1930),French,Page 220
https://www.biodiversitylibrary.org/page/57411587,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.212 (1975) = ser.3:no.302 (1975),French,p. 280
https://www.biodiversitylibrary.org/page/11763722,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 15
https://www.biodiversitylibrary.org/page/11763755,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 71
https://www.biodiversitylibrary.org/page/11763891,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 207
https://www.biodiversitylibrary.org/page/11763894,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 210
https://www.biodiversitylibrary.org/page/38339184,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/38339845,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/21750360,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 441
https://www.biodiversitylibrary.org/page/21751021,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 1102
https://www.biodiversitylibrary.org/page/23643713,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 441
https://www.biodiversitylibrary.org/page/23644374,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 1102
https://www.biodiversitylibrary.org/page/58447665,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc., etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 441
https://www.biodiversitylibrary.org/page/58448326,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc., etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 1102
https://www.biodiversitylibrary.org/page/33988948,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1924,"University of Illinois at Urbana-Champaign.       ",v.10:no.1 (1924),English,
https://www.biodiversitylibrary.org/page/33988944,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1924,"University of Illinois at Urbana-Champaign.       ",v.10:no.1 (1924),English,Page 9
https://www.biodiversitylibrary.org/page/33988942,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1924,"University of Illinois at Urbana-Champaign.       ",v.10:no.1 (1924),English,Page 11
https://www.biodiversitylibrary.org/page/33988941,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1924,"University of Illinois at Urbana-Champaign.       ",v.10:no.1 (1924),English,Page 12
https://www.biodiversitylibrary.org/page/33988932,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1924,"University of Illinois at Urbana-Champaign.       ",v.10:no.1 (1924),English,Page 21
https://www.biodiversitylibrary.org/page/33988895,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1924,"University of Illinois at Urbana-Champaign.       ",v.10:no.1 (1924),English,Page 32
https://www.biodiversitylibrary.org/page/33988896,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1924,"University of Illinois at Urbana-Champaign.       ",v.10:no.1 (1924),English,Page 33
https://www.biodiversitylibrary.org/page/33988897,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1924,"University of Illinois at Urbana-Champaign.       ",v.10:no.1 (1924),English,Page 34
https://www.biodiversitylibrary.org/page/33988900,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1924,"University of Illinois at Urbana-Champaign.       ",v.10:no.1 (1924),English,Page 37
https://www.biodiversitylibrary.org/page/33989015,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1924,"University of Illinois at Urbana-Champaign.       ",v.10:no.1 (1924),English,Page 110
https://www.biodiversitylibrary.org/page/33989043,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1924,"University of Illinois at Urbana-Champaign.       ",v.10:no.1 (1924),English,Page 124
https://www.biodiversitylibrary.org/page/24683617,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 199
https://www.biodiversitylibrary.org/page/22463593,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 14
https://www.biodiversitylibrary.org/page/15900049,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1906,"Royal Microscopical Society (Great Britain)       ",1906,English,
https://www.biodiversitylibrary.org/page/5445864,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1907,"Royal Microscopical Society (Great Britain)       ",1907,English,Page 307
https://www.biodiversitylibrary.org/page/31570225,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",1911:pt.3-4 [pp.557-1213],English,Page xxxi
https://www.biodiversitylibrary.org/page/31570352,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",1911:pt.3-4 [pp.557-1213],English,Page 652
https://www.biodiversitylibrary.org/page/31856237,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1914,"Zoological Society of London.       ",1914:pt.3-4 [pp.491-1077],English,Page 885
https://www.biodiversitylibrary.org/page/42604109,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",Index (1911-1920),English,Page 177
https://www.biodiversitylibrary.org/page/41489368,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1960,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 306
https://www.biodiversitylibrary.org/page/41489373,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1960,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 311
https://www.biodiversitylibrary.org/page/18761470,Book,"Results of the Swedish zoological expedition to Egypt and the White Nile, 1901, under the direction of L.A. Jägerskiöld",[Uppsala],Library of the Royal University of Uppsala,1904,"Jägerskiöld, Leonard A.,      1867 -1945",,English,Page 39
https://www.biodiversitylibrary.org/page/43214068,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page 53
https://www.biodiversitylibrary.org/page/41305993,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1989,"Muséum d'histoire naturelle de Genève.       ",t.96:fasc.3-4 (1989),French,Page 558
https://www.biodiversitylibrary.org/page/54752927,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 146
https://www.biodiversitylibrary.org/page/989637,Book,Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna,Jena,G. Fischer,1910,"Brauer, August,      1863 -1917",Heft 18 (1910),German,Page 54
https://www.biodiversitylibrary.org/page/47789064,Book,Synopsis of the parasites of vertebrates of Canada : cestodes of waterfowl (Anseriformes),"[Edmonton, Alta.]","Alberta Agriculture, Animal Health Division",1990,"Alberta.  Animal Health Division.     ",,English,Page 11
https://www.biodiversitylibrary.org/page/47789061,Book,Synopsis of the parasites of vertebrates of Canada : cestodes of waterfowl (Anseriformes),"[Edmonton, Alta.]","Alberta Agriculture, Animal Health Division",1990,"Alberta.  Animal Health Division.     ",,English,Page 14
https://www.biodiversitylibrary.org/page/47789055,Book,Synopsis of the parasites of vertebrates of Canada : cestodes of waterfowl (Anseriformes),"[Edmonton, Alta.]","Alberta Agriculture, Animal Health Division",1990,"Alberta.  Animal Health Division.     ",,English,Page 20
https://www.biodiversitylibrary.org/page/51537500,Journal,The Zoological record,London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.1 (1906),English,Page 31
https://www.biodiversitylibrary.org/page/51567637,Journal,The Zoological record,London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.2 (1906),English,Page 14
https://www.biodiversitylibrary.org/page/14205087,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1909,,suppl.10 (1909),German,Page 15
https://www.biodiversitylibrary.org/page/14205166,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1909,,suppl.10 (1909),German,Page 71
https://www.biodiversitylibrary.org/page/14205302,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1909,,suppl.10 (1909),German,Page 207
https://www.biodiversitylibrary.org/page/14205305,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1909,,suppl.10 (1909),German,Page 210
https://www.biodiversitylibrary.org/page/1786629,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1906,"Stazione zoologica di Napoli.       ",1906,German,Page 51
https://www.biodiversitylibrary.org/page/1929650,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1907,,Bd. 14 (1907),German,Page 515
https://www.biodiversitylibrary.org/page/1875340,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1908,,Bd. 15 (1908),German,Page 504
https://www.biodiversitylibrary.org/page/1875342,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1908,,Bd. 15 (1908),German,Page 506
https://www.biodiversitylibrary.org/page/1792312,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1910,,Bd. 17 (1910),German,Page 472
https://www.biodiversitylibrary.org/page/5509803,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1911,,Bd. 18 (1911-1912),German,Page 287
https://www.biodiversitylibrary.org/page/5510445,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1911,,Bd. 18 (1911-1912),German,Page 907
