﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17981732,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 202
https://www.biodiversitylibrary.org/page/17981815,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 273
https://www.biodiversitylibrary.org/page/55057694,Book,"Arachnids (excluding Acarina and Pseudoscorpionida) of the Wichita Mountains Wildlife Refuge, Oklahoma","Lubbock, Tex",Texas Tech Press,1980,"Cokendolpher, James C.       ",no.67 (1980),English,Page 9
https://www.biodiversitylibrary.org/page/50746512,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 55
https://www.biodiversitylibrary.org/page/50680667,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 5
https://www.biodiversitylibrary.org/page/7835337,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.209 (1957),English,Page 285
https://www.biodiversitylibrary.org/page/50582205,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1939,"Brooklyn Entomological Society       ",new ser.:v.34-35 (1939-1940),English,Page 272
https://www.biodiversitylibrary.org/page/50586657,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1962,"Brooklyn Entomological Society       ",new ser.:v.57-60 (1962-1965),English,Page 86
https://www.biodiversitylibrary.org/page/50586658,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1962,"Brooklyn Entomological Society       ",new ser.:v.57-60 (1962-1965),English,Page 87
https://www.biodiversitylibrary.org/page/50586659,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1962,"Brooklyn Entomological Society       ",new ser.:v.57-60 (1962-1965),English,Page 88
https://www.biodiversitylibrary.org/page/2775532,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1940,"Harvard University.  Museum of Comparative Zoology.     ",v.86 (1939-1940),English,Page 283
https://www.biodiversitylibrary.org/page/2775533,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1940,"Harvard University.  Museum of Comparative Zoology.     ",v.86 (1939-1940),English,Page 284
https://www.biodiversitylibrary.org/page/34152198,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1945,"Southern California Academy of Sciences.       ",v.44-45 (1945-1946),English,Page 135
https://www.biodiversitylibrary.org/page/62919128,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 340
https://www.biodiversitylibrary.org/page/4575659,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1531
https://www.biodiversitylibrary.org/page/4575668,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1540
https://www.biodiversitylibrary.org/page/4575692,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1541
