﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35522221,Journal,Annales de ...,La Rochelle,La Société,1886,"Société des sciences naturelles de la Charente-Inférieure.       ",no.23 (1886),French,Page 8
https://www.biodiversitylibrary.org/page/28912356,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1845,"Société Linnéenne de Lyon.       ",1845-1846,French,Page 331
https://www.biodiversitylibrary.org/page/58969692,Journal,Bulletin de la Société botanique de France,Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 105
https://www.biodiversitylibrary.org/page/313420,Journal,Bulletin de la Société botanique de France,Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page CV
https://www.biodiversitylibrary.org/page/8679394,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1903,"Società botanica italiana.       ",1903,Italian,
https://www.biodiversitylibrary.org/page/11015474,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 330
https://www.biodiversitylibrary.org/page/10609543,Book,Flora Pyrenaea per ordines naturales gradatim digesta,Mediolani [Milan],U. Hoeplius,1900,"Penzig, O.     (Ottone), 1856 -1929",v.2 (1900),Latin,Page 309
https://www.biodiversitylibrary.org/page/22499529,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",08-10,French,Page 51
https://www.biodiversitylibrary.org/page/12436877,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.7-8,French,Page 51
https://www.biodiversitylibrary.org/page/12498804,Book,"Flore descriptive et illustrée de la France, de la Corse, et des contrées limitrophes",Paris,P. Klincksieck,1906,"Flahault, Charles,      1852 -1935",t.3 (1906),French,Page 721
https://www.biodiversitylibrary.org/page/51371122,Book,"Iconographia floræ italicæ : ossia, Flora italiana illustrata ...",Padova,Tip. del seminario,1895,"Crépin, François,      1830 -1903",,Italian,Page 483
https://www.biodiversitylibrary.org/page/2167509,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.1 (1889),German,Page 403
https://www.biodiversitylibrary.org/page/2212263,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 222
https://www.biodiversitylibrary.org/page/2212457,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 1164
https://www.biodiversitylibrary.org/page/5731910,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 1447
https://www.biodiversitylibrary.org/page/33926430,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1906,"Penzig, O.     (Ottone), 1856 -1929",v.20 (1906),Italian,Page 449
https://www.biodiversitylibrary.org/page/55404944,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1907,"Real Academia de Ciencias y Artes de Barcelona.       ",Ser.3:tom.6 (1907-1908),Spanish,Page 429
https://www.biodiversitylibrary.org/page/10572948,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 497
https://www.biodiversitylibrary.org/page/26146388,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania",Stuttgart,E. Schweizerbart,1880,"Willkomm, Moritz,      1821 -1895",v.3 (1880),Latin,Page 1036
https://www.biodiversitylibrary.org/page/62619049,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1978,"Auckland Institute and Museum.       ",v.15-17,English,Page 27
https://www.biodiversitylibrary.org/page/62619052,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1978,"Auckland Institute and Museum.       ",v.15-17,English,Page 30
https://www.biodiversitylibrary.org/page/14598016,Journal,Revue de botanique systématique et de géographie botanique,Paris,E. Deyrolle,1903,"Rouy, Georges,      1851 -1924",t.1-2 1903-1904,French,
