﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085736,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 377
https://www.biodiversitylibrary.org/page/57213966,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2007,"Native Plant Society of Oregon.       ",v.40 (2007),English,Page 59
https://www.biodiversitylibrary.org/page/57213977,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2007,"Native Plant Society of Oregon.       ",v.40 (2007),English,Page 70
https://www.biodiversitylibrary.org/page/58263358,Book,"Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement  ","Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",1,English,Page 91
https://www.biodiversitylibrary.org/page/58263361,Book,"Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement  ","Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",1,English,Page 94
https://www.biodiversitylibrary.org/page/49866137,Book,"Cascade-Siskiyou National Monument : proposed resource management plan/final environmental impact statement  ","[Medford, Or.]","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2005,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50038461,Book,"Draft environmental impact statement for the revision of the resource management plans of the Western Oregon Bureau of Land Management Districts  ",Portland Ore,"U.S. Dept. of the Interior, Bureau of Land Management, Oregon State Office",2007,"United States.  Bureau of Land Management.     ",3,English,Page 995
https://www.biodiversitylibrary.org/page/57700332,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 112
https://www.biodiversitylibrary.org/page/51729855,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 26
https://www.biodiversitylibrary.org/page/60742726,Book,"Final supplemental environmental impact statement to remove or modify the survey and manage mitigation measures standards and guidelines  ","Portland, Or","U.S. Department of Agriculture, Forest Service",2004,"United States.  Bureau of Land Management.     ",2,English,Page 148
https://www.biodiversitylibrary.org/page/56434290,Book,"Jenny Creek late-successional reserve  ","Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2000,"United States.  Bureau of Land Management. Medford District.     ",,English,Page 49
https://www.biodiversitylibrary.org/page/57004906,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2008,"Native Plant Society of Oregon.       ",v.15 (2008),English,Page 4
https://www.biodiversitylibrary.org/page/57004907,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2008,"Native Plant Society of Oregon.       ",v.15 (2008),English,Page 5
https://www.biodiversitylibrary.org/page/57004908,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2008,"Native Plant Society of Oregon.       ",v.15 (2008),English,Page 6
https://www.biodiversitylibrary.org/page/57004909,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2008,"Native Plant Society of Oregon.       ",v.15 (2008),English,Page 7
https://www.biodiversitylibrary.org/page/57004913,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2008,"Native Plant Society of Oregon.       ",v.15 (2008),English,Page 11
https://www.biodiversitylibrary.org/page/47817506,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2009,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,Page 110
https://www.biodiversitylibrary.org/page/54589545,Journal,"Oregon flora newsletter  ","Corvallis, OR","Oregon Flora Project, Dept. of Botany & Plant Pathology, Oregon State University",1999,"Oregon State University.  Department of Botany and Plant Pathology.     ",v.5:no.1-3 (1999),English,Page 14
https://www.biodiversitylibrary.org/page/51266987,Book,"Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : draft  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",2,English,Page 15
https://www.biodiversitylibrary.org/page/51161332,Book,"Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : final  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2007,"United States.  Bureau of Land Management.     ",2,English,Page 16
https://www.biodiversitylibrary.org/page/51308058,Book,"Upper Bear Creek watershed analysis : version 1.1  ","Medford, Or","U.S. Dept. of the Interior, Bureau of Land Management, Medford District, Ashland Resource Area",2000,"United States.  Bureau of Land Management.     ",,English,Page 53
https://www.biodiversitylibrary.org/page/51308059,Book,"Upper Bear Creek watershed analysis : version 1.1  ","Medford, Or","U.S. Dept. of the Interior, Bureau of Land Management, Medford District, Ashland Resource Area",2000,"United States.  Bureau of Land Management.     ",,English,Page 54
