﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38837846,Book,"Adult and juvenile fish, ichthyoplankton and benthos populations in the vicinity of the J. H. Campbell Power Plant, eastern Lake Michigan, 1977","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1978,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 412
https://www.biodiversitylibrary.org/page/14448363,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 173
https://www.biodiversitylibrary.org/page/1515505,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 140 (1971),English,Page 440
https://www.biodiversitylibrary.org/page/1488683,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 161 (1981),English,Page 332
https://www.biodiversitylibrary.org/page/1532834,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 165 (1983),English,Page 557
https://www.biodiversitylibrary.org/page/1536463,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 166 (1984),English,Page 102
https://www.biodiversitylibrary.org/page/1490847,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 187 (1994),English,Page 282
https://www.biodiversitylibrary.org/page/1491110,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 199 (2000),English,Page 47
https://www.biodiversitylibrary.org/page/18604928,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1968,"California.  Division of Fish and Game.     ",v.54:no.3 (1968),English,Page 187
https://www.biodiversitylibrary.org/page/32421418,Book,"Ecological monitoring of a constructed intertidal flat at Jonesport, Me","Concord, MA","U.S. Army Corps of Engineers, New England District",1999,"Ray, Gary L.       ",,English,
https://www.biodiversitylibrary.org/page/41980638,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1985,"Florida Academy of Sciences.       ",v.48-49;Suppl.:v.48-49 (1985-1986),English,Page 35
https://www.biodiversitylibrary.org/page/23643911,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 639
https://www.biodiversitylibrary.org/page/59077511,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2019,"Natural History Society of Glasgow.       ",v.27:pt.1;v.27:suppl. (2019),English,Page 46
https://www.biodiversitylibrary.org/page/28056582,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1936,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 9-10 (1936-37),Bulgarian,Page 71
https://www.biodiversitylibrary.org/page/28056583,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1936,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 9-10 (1936-37),Bulgarian,Page 72
https://www.biodiversitylibrary.org/page/49013706,Journal,Jahresbericht des Westfälischen Provinzial-Vereins für Wissenschaft und Kunst,Münster i Westf,Im Selbstverlage des Vereins,1912,"Westfälischer Provinzial-Verein für Wissenschaft und Kunst.       ",41. (1912/1913),German,
https://www.biodiversitylibrary.org/page/58386879,Journal,London Naturalist,London,London Natural History Society,1982,"London Natural History Society.       ",No.61(1981),English,Page 36
https://www.biodiversitylibrary.org/page/58386887,Journal,London Naturalist,London,London Natural History Society,1982,"London Natural History Society.       ",No.61(1981),English,Page 44
https://www.biodiversitylibrary.org/page/1014662,Book,"A manual of the common invertebrate animals, exclusive of insects",Chicago,A.C. McClurg & co,1916,"Pratt, Henry Sherring,      1859 -",,English,Page 309
https://www.biodiversitylibrary.org/page/7259656,Book,"A manual of the common invertebrate animals, exclusive of insects",Chicago,A.C. McClurg & Co,1923,"Pratt, Henry Sherring,      1859 -",,English,Page 309
https://www.biodiversitylibrary.org/page/41233370,Book,Marine flora and fauna of the Northeastern United States : Annelida : Oligochaeta,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Brinkhurst, Ralph O.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/41233381,Book,Marine flora and fauna of the Northeastern United States : Annelida : Oligochaeta,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Brinkhurst, Ralph O.       ",,English,Page 18
https://www.biodiversitylibrary.org/page/41233385,Book,Marine flora and fauna of the Northeastern United States : Annelida : Oligochaeta,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Brinkhurst, Ralph O.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/3282651,Book,Marine flora and fauna of the northeastern United States. Annelida: Oligochaeta / David G. Cook and Ralph O. Brinkhurst,Seattle,National Marine Fisheries Service,1973,"United States.  National Marine Fisheries Service.     ",,English,Page 7
https://www.biodiversitylibrary.org/page/3282662,Book,Marine flora and fauna of the northeastern United States. Annelida: Oligochaeta / David G. Cook and Ralph O. Brinkhurst,Seattle,National Marine Fisheries Service,1973,"United States.  National Marine Fisheries Service.     ",,English,Page 18
https://www.biodiversitylibrary.org/page/3282659,Book,Marine flora and fauna of the northeastern United States. Annelida: Oligochaeta / David G. Cook and Ralph O. Brinkhurst,Seattle,National Marine Fisheries Service,1973,"United States.  National Marine Fisheries Service.     ",,English,Page 22
https://www.biodiversitylibrary.org/page/29551077,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1901,"Naturhistorisches Museum in Hamburg.       ",bd. 19-20 (1901-02),German,Page 171
https://www.biodiversitylibrary.org/page/47419508,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1908,"Stazione zoologica di Napoli.       ",Bd.19 (1908-1909),German,Page 450
https://www.biodiversitylibrary.org/page/47419512,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1908,"Stazione zoologica di Napoli.       ",Bd.19 (1908-1909),German,Page 454
