﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035741,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 104
https://www.biodiversitylibrary.org/page/50927273,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 125
https://www.biodiversitylibrary.org/page/50927274,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 126
https://www.biodiversitylibrary.org/page/50927390,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 242
https://www.biodiversitylibrary.org/page/52088076,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1972,"Los Angeles County Museum of Natural History.       ",no.219-235 (1972),English,Page 11
https://www.biodiversitylibrary.org/page/4469506,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1983,"University of Kansas.  Museum of Natural History.     ",no.104 (1983),English,Page 14
https://www.biodiversitylibrary.org/page/47900873,Book,Osteology and phylogeny of oviparous cyprinodont fishes (order cyprinodontiformes),,,1960,"Sethi, Ram Prakash,      1930 -",,English,
https://www.biodiversitylibrary.org/page/47900872,Book,Osteology and phylogeny of oviparous cyprinodont fishes (order cyprinodontiformes),,,1960,"Sethi, Ram Prakash,      1930 -",,English,
https://www.biodiversitylibrary.org/page/47900851,Book,Osteology and phylogeny of oviparous cyprinodont fishes (order cyprinodontiformes),,,1960,"Sethi, Ram Prakash,      1930 -",,English,
https://www.biodiversitylibrary.org/page/47900847,Book,Osteology and phylogeny of oviparous cyprinodont fishes (order cyprinodontiformes),,,1960,"Sethi, Ram Prakash,      1930 -",,English,
https://www.biodiversitylibrary.org/page/47900808,Book,Osteology and phylogeny of oviparous cyprinodont fishes (order cyprinodontiformes),,,1960,"Sethi, Ram Prakash,      1930 -",,English,
https://www.biodiversitylibrary.org/page/47900811,Book,Osteology and phylogeny of oviparous cyprinodont fishes (order cyprinodontiformes),,,1960,"Sethi, Ram Prakash,      1930 -",,English,
https://www.biodiversitylibrary.org/page/47900820,Book,Osteology and phylogeny of oviparous cyprinodont fishes (order cyprinodontiformes),,,1960,"Sethi, Ram Prakash,      1930 -",,English,
https://www.biodiversitylibrary.org/page/47900821,Book,Osteology and phylogeny of oviparous cyprinodont fishes (order cyprinodontiformes),,,1960,"Sethi, Ram Prakash,      1930 -",,English,
https://www.biodiversitylibrary.org/page/47900822,Book,Osteology and phylogeny of oviparous cyprinodont fishes (order cyprinodontiformes),,,1960,"Sethi, Ram Prakash,      1930 -",,English,
https://www.biodiversitylibrary.org/page/47900824,Book,Osteology and phylogeny of oviparous cyprinodont fishes (order cyprinodontiformes),,,1960,"Sethi, Ram Prakash,      1930 -",,English,
https://www.biodiversitylibrary.org/page/47900825,Book,Osteology and phylogeny of oviparous cyprinodont fishes (order cyprinodontiformes),,,1960,"Sethi, Ram Prakash,      1930 -",,English,
https://www.biodiversitylibrary.org/page/47901049,Book,Osteology and phylogeny of oviparous cyprinodont fishes (order cyprinodontiformes),,,1960,"Sethi, Ram Prakash,      1930 -",,English,
https://www.biodiversitylibrary.org/page/5781754,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1977,"San Diego Society of Natural History.       ",v.18 (1975-1977),English,Page 262
https://www.biodiversitylibrary.org/page/5781645,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1977,"San Diego Society of Natural History.       ",v.18 (1975-1977),English,Page 274
https://www.biodiversitylibrary.org/page/5781635,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1977,"San Diego Society of Natural History.       ",v.18 (1975-1977),English,Page 287
https://www.biodiversitylibrary.org/page/4770907,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1970,"Tulane University.  Department of Biology.     ",v.16 (1969-1970),English,Page 125
https://www.biodiversitylibrary.org/page/4283228,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1993,"Tulane University.  Department of Biology.     ",v.29 (1993-1994),English,Page 50
