﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50738443,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2003,"Australian Museum       ",no.25 (2003),English,Page 9
https://www.biodiversitylibrary.org/page/50748201,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.26 (2004),English,Page 13
https://www.biodiversitylibrary.org/page/50748245,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.27 (2005),English,Page 12
https://www.biodiversitylibrary.org/page/50740078,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2007,"Australian Museum       ",no.31 (2007),English,Page 10
https://www.biodiversitylibrary.org/page/37095334,Book,Die Caprellidae der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1903,"Mayer, Paul,      1848 -1923",,German,Page 28
https://www.biodiversitylibrary.org/page/37095454,Book,Die Caprellidae der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1903,"Mayer, Paul,      1848 -1923",,German,Page 144
https://www.biodiversitylibrary.org/page/37095460,Book,Die Caprellidae der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1903,"Mayer, Paul,      1848 -1923",,German,Page 150
https://www.biodiversitylibrary.org/page/37095472,Book,Die Caprellidae der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1903,"Mayer, Paul,      1848 -1923",,German,Page 162
https://www.biodiversitylibrary.org/page/37095502,Book,Die Caprellidae der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1903,"Mayer, Paul,      1848 -1923",,German,Page 192
https://www.biodiversitylibrary.org/page/59906070,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.3 (2006:Nov),English,Page 419
https://www.biodiversitylibrary.org/page/59906072,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.3 (2006:Nov),English,Page 421
https://www.biodiversitylibrary.org/page/59906073,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.3 (2006:Nov),English,Page 422
https://www.biodiversitylibrary.org/page/59906084,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.3 (2006:Nov),English,Page 433
https://www.biodiversitylibrary.org/page/59906101,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.3 (2006:Nov),English,Page 450
https://www.biodiversitylibrary.org/page/59906103,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.3 (2006:Nov),English,Page 452
https://www.biodiversitylibrary.org/page/6225026,Journal,Siboga expeditie,Leiden,Brill,1903,"Weber, Max,      1852 -1937",Mono.34 (Caprellidae); Livr.12,Dutch,Page 144
https://www.biodiversitylibrary.org/page/6225076,Journal,Siboga expeditie,Leiden,Brill,1903,"Weber, Max,      1852 -1937",Mono.34 (Caprellidae); Livr.12,Dutch,
