﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16237049,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 242
https://www.biodiversitylibrary.org/page/27381077,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 138
https://www.biodiversitylibrary.org/page/27381086,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 147
https://www.biodiversitylibrary.org/page/27381088,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 149
https://www.biodiversitylibrary.org/page/27456276,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 4
https://www.biodiversitylibrary.org/page/27456344,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 89
https://www.biodiversitylibrary.org/page/28824769,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.12 1913,Swedish,Page 30
https://www.biodiversitylibrary.org/page/28824779,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.12 1913,Swedish,Page 40
https://www.biodiversitylibrary.org/page/28824797,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.12 1913,Swedish,Page 58
https://www.biodiversitylibrary.org/page/28824802,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.12 1913,Swedish,Page 63
https://www.biodiversitylibrary.org/page/28813893,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 626
https://www.biodiversitylibrary.org/page/58200226,Book,An arrangement of British plants : according to the latest improvements of the Linnean system : with an easy introduction to the study of botany : illustrated by copper plates,London,Printed for C.J.G. and F. Rivington,1830,"Withering, William,      1741 -1799",v.3 (1830),English,Page 1009
https://www.biodiversitylibrary.org/page/10415043,Book,Botanique,Paris,Gide et Cie,1845,"Decaisne, Joseph,      1807 -1882",v. 1,French,Page 318
https://www.biodiversitylibrary.org/page/2172749,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 543
https://www.biodiversitylibrary.org/page/4492033,Journal,Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst,Regensburg,Bey Montags Erben,1801,"Hoppe, David Heinrich,      1760 -1846",1801,German,Page 174
https://www.biodiversitylibrary.org/page/23584131,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",3,English,Page 200
https://www.biodiversitylibrary.org/page/23584133,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",3,English,Page 202
https://www.biodiversitylibrary.org/page/23584135,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",3,English,Page 204
https://www.biodiversitylibrary.org/page/23584136,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",3,English,Page 205
https://www.biodiversitylibrary.org/page/38452859,Book,The British moss-flora,London,,1896,"Braithwaite, Robert,      1824 -1917",v.3 (1896-1905),English,
https://www.biodiversitylibrary.org/page/38452868,Book,The British moss-flora,London,,1896,"Braithwaite, Robert,      1824 -1917",v.3 (1896-1905),English,
https://www.biodiversitylibrary.org/page/38452884,Book,The British moss-flora,London,,1896,"Braithwaite, Robert,      1824 -1917",v.3 (1896-1905),English,
https://www.biodiversitylibrary.org/page/38452885,Book,The British moss-flora,London,,1896,"Braithwaite, Robert,      1824 -1917",v.3 (1896-1905),English,
https://www.biodiversitylibrary.org/page/59733953,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 194
https://www.biodiversitylibrary.org/page/59733965,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 202
https://www.biodiversitylibrary.org/page/59733966,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 203
https://www.biodiversitylibrary.org/page/59733967,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 204
