﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15624644,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1884,,ser.5:v.14=no.79-84 (1884),English,Page 187
https://www.biodiversitylibrary.org/page/51245477,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1884,,ser.5:v.14=no.79-84 (1884),English,Page 187
https://www.biodiversitylibrary.org/page/10673125,Journal,Bulletin,New Haven,The Museum,1965,"Peabody Museum of Natural History.       ",no.20 (1965),English,Page 57
https://www.biodiversitylibrary.org/page/2034926,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.6a[1] (Porifera: Spirastrella); Livr.59,Dutch,Page 4
https://www.biodiversitylibrary.org/page/2034928,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.6a[1] (Porifera: Spirastrella); Livr.59,Dutch,Page 6
https://www.biodiversitylibrary.org/page/2034933,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.6a[1] (Porifera: Spirastrella); Livr.59,Dutch,Page 11
https://www.biodiversitylibrary.org/page/2034955,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.6a[1] (Porifera: Spirastrella); Livr.59,Dutch,Page 33
https://www.biodiversitylibrary.org/page/2035034,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.6a[1] (Porifera: Spirastrella); Livr.59,Dutch,
https://www.biodiversitylibrary.org/page/53118585,Journal,The Zoological record,London,J.V. Voorst,1884,"Zoological Society of London.       ",v.21 (1884),English,Page 9
https://www.biodiversitylibrary.org/page/1720702,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 1 (1884),German,Page 140
