﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50959924,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 255
https://www.biodiversitylibrary.org/page/55054731,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1963,"Muséum national d'histoire naturelle (France)       ",ser.2:t.35 (1963),French,p. 561
https://www.biodiversitylibrary.org/page/34448583,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 132
https://www.biodiversitylibrary.org/page/37869404,Book,Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum,London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,
https://www.biodiversitylibrary.org/page/9359476,Book,Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum,London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 967
https://www.biodiversitylibrary.org/page/9342018,Book,Catalogue of the ungulate mammals in the British Museum (Natural History),London,Printed by order of the Trustees,1915,"Lydekker, Richard,      1849 -1915",v.4 (1915),English,Page 9
https://www.biodiversitylibrary.org/page/9342153,Book,Catalogue of the ungulate mammals in the British Museum (Natural History),London,Printed by order of the Trustees,1915,"Lydekker, Richard,      1849 -1915",v.4 (1915),English,Page 122
https://www.biodiversitylibrary.org/page/9342435,Book,Catalogue of the ungulate mammals in the British Museum (Natural History),London,Printed by order of the Trustees,1915,"Lydekker, Richard,      1849 -1915",v.4 (1915),English,Page 404
https://www.biodiversitylibrary.org/page/23852061,Book,Catalogue of the ungulate mammals in the British Museum (Natural History),London,Printed by order of the Trustees,1915,"Lydekker, Richard,      1849 -1915",v.4 (1915),English,
https://www.biodiversitylibrary.org/page/23852171,Book,Catalogue of the ungulate mammals in the British Museum (Natural History),London,Printed by order of the Trustees,1915,"Lydekker, Richard,      1849 -1915",v.4 (1915),English,Page 122
https://www.biodiversitylibrary.org/page/23852453,Book,Catalogue of the ungulate mammals in the British Museum (Natural History),London,Printed by order of the Trustees,1915,"Lydekker, Richard,      1849 -1915",v.4 (1915),English,Page 404
https://www.biodiversitylibrary.org/page/37307617,Book,Catalogue of the ungulate mammals in the British Museum (Natural History),London,Printed by order of the Trustees,1915,"Lydekker, Richard,      1849 -1915",v.4 (1915),English,
https://www.biodiversitylibrary.org/page/37307899,Book,Catalogue of the ungulate mammals in the British Museum (Natural History),London,Printed by order of the Trustees,1915,"Lydekker, Richard,      1849 -1915",v.4 (1915),English,
https://www.biodiversitylibrary.org/page/8727983,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 367
https://www.biodiversitylibrary.org/page/56925367,Book,Importation and possession of exotic wildlife : a report to the Governor of Montana and the 58th legislature,[Montana],"[Department of Fish, Wildlife, and Parks?]",2002,"Montana.  Department of Fish, Wildlife, and Parks     ",2002,English,Page 18
https://www.biodiversitylibrary.org/page/47961076,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1969,"Bombay Natural History Society.       ",v.66 (1969),English,
https://www.biodiversitylibrary.org/page/4380549,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1955,"University of Kansas.  Museum of Natural History.     ",no.6 (1955),English,Page 50
https://www.biodiversitylibrary.org/page/4380701,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1955,"University of Kansas.  Museum of Natural History.     ",no.6 (1955),English,Page 161
https://www.biodiversitylibrary.org/page/62143341,Book,Northern Eden : community-based wildlife management in Canada,"Edmonton, AB",Canadian Circumpolar Institute Press,1999,"Treseder, Leslie.       ",,English,Page 64
https://www.biodiversitylibrary.org/page/40741073,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1963,"Muséum d'histoire naturelle de Genève.       ",t.70:fasc.4 (1963),French,Page 651
