﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540520,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 12
https://www.biodiversitylibrary.org/page/44342353,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.18 (2005),Spanish,Page 26
https://www.biodiversitylibrary.org/page/63292232,Journal,Comunicaciones,Montevideo,,1971,"Sociedad Malacológica Del Uruguay.       ",v.3:no.19-26 (1970-1974),Spanish,Page 113
https://www.biodiversitylibrary.org/page/63292218,Journal,Comunicaciones,Montevideo,,1971,"Sociedad Malacológica Del Uruguay.       ",v.3:no.19-26 (1970-1974),Spanish,Page 127
https://www.biodiversitylibrary.org/page/63292483,Journal,Comunicaciones,Montevideo,,1973,"Sociedad Malacológica Del Uruguay.       ",v.3:no.19-26 (1970-1974),Spanish,Page 296
https://www.biodiversitylibrary.org/page/63300490,Journal,Comunicaciones,Montevideo,,1980,"Sociedad Malacológica Del Uruguay.       ",v.5:no.35-41 (1978-1981),Spanish,Page 197
https://www.biodiversitylibrary.org/page/63189705,Journal,Comunicaciones,Montevideo,,1987,"Sociedad Malacológica Del Uruguay.       ",v.7:no.52-53 (1987),Spanish,Page 59
https://www.biodiversitylibrary.org/page/4320643,Journal,Occasional papers on mollusks,"Cambridge, Mass",Dept. of Mollusks,1977,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.4 (1974-1984),English,Page 153
https://www.biodiversitylibrary.org/page/42397782,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 9
https://www.biodiversitylibrary.org/page/42397787,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 14
