﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33751777,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1848,"Naturwissenschaftlicher Verein in Hamburg.       ",2.Bd. (1848-1852),German,Page 149
https://www.biodiversitylibrary.org/page/7435918,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 516
https://www.biodiversitylibrary.org/page/62059733,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1997,"Orchid Society of New South Wales.       ",v.62 (1997),English,Page 9
https://www.biodiversitylibrary.org/page/61830433,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2015,"Orchid Society of New South Wales.       ",v.80:no.3 (2015:Jun-Jul),English,Page 49
https://www.biodiversitylibrary.org/page/62681247,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 704
https://www.biodiversitylibrary.org/page/26056369,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1876,,n.s.:v.6 (1876),English,Page 197
https://www.biodiversitylibrary.org/page/25770861,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1898,,ser.3:v.24 (1898),English,Page 293
https://www.biodiversitylibrary.org/page/25908125,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1904,,ser.3:v.35 (1904),English,Page 31
https://www.biodiversitylibrary.org/page/455091,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1902,,v.41 (1902),,Page 254
https://www.biodiversitylibrary.org/page/33071051,Book,"Horae entomologicae, or, Essays on the annulose animals",London,Printed for S. Bagster,1819,"Macleay, William Sharp,      1792 -1865","v. 1, pt. 1-2",English,Page 121
https://www.biodiversitylibrary.org/page/55110135,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1898-1899,"Horticultural Society of London       ",new ser.:v.22 (1898-1899),English,Page ccxiii
https://www.biodiversitylibrary.org/page/2216520,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/40274567,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1898,,v.6 (1898),English,Page 349
https://www.biodiversitylibrary.org/page/37171609,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1900,,v.8 (1900),English,Page 235
https://www.biodiversitylibrary.org/page/36342763,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 88
https://www.biodiversitylibrary.org/page/669306,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1902,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.28-31 (1901-1904),French,Page 130
https://www.biodiversitylibrary.org/page/40706153,Journal,La Semaine horticole,Bruxelles,[s.n.],1898,,v.2 (1898),French,Page 454
