﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27912384,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 32
https://www.biodiversitylibrary.org/page/27912385,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 33
https://www.biodiversitylibrary.org/page/27912388,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 36
https://www.biodiversitylibrary.org/page/27912398,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 46
https://www.biodiversitylibrary.org/page/16346915,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 208
https://www.biodiversitylibrary.org/page/16362889,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 208
https://www.biodiversitylibrary.org/page/29525095,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 35
https://www.biodiversitylibrary.org/page/47141169,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1896-1900,"Museo Nacional de Montevideo       ",t.2:fasc.7-17 (1896-1901),Spanish,Page 425
https://www.biodiversitylibrary.org/page/47141262,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1896-1900,"Museo Nacional de Montevideo       ",t.2:fasc.7-17 (1896-1901),Spanish,Page 518
https://www.biodiversitylibrary.org/page/14778749,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1900,"Museo Nacional de Montevideo       ",t.2:fasc.16 (1900),Spanish,Page 425
https://www.biodiversitylibrary.org/page/2462380,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 94
https://www.biodiversitylibrary.org/page/1700911,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 405
https://www.biodiversitylibrary.org/page/35663349,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.8 (1898),French,Page 78
https://www.biodiversitylibrary.org/page/55201082,Journal,Annual report,"Tallahassee, Fla",,1908,"Florida Geological Survey.       ",no.2 (1908-1909),English,Page 149
https://www.biodiversitylibrary.org/page/55201083,Journal,Annual report,"Tallahassee, Fla",,1908,"Florida Geological Survey.       ",no.2 (1908-1909),English,Page 150
https://www.biodiversitylibrary.org/page/57879414,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1947,"Museo civico di storia naturale di Milano.       ",v.86:fasc.3-4(1947),Italian,Page 152
