﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59689350,Book,Annonacées,,,1969,"Laboratoire de phanérogamie, Paris       ","Vol. 16 (1969), Annonacées",French,p. 11
https://www.biodiversitylibrary.org/page/59689335,Book,Annonacées,,,1969,"Laboratoire de phanérogamie, Paris       ","Vol. 16 (1969), Annonacées",French,p. 26
https://www.biodiversitylibrary.org/page/59689466,Book,Annonacées,,,1969,"Laboratoire de phanérogamie, Paris       ","Vol. 16 (1969), Annonacées",French,p. 159
https://www.biodiversitylibrary.org/page/59689678,Book,Annonacées,,,1969,"Laboratoire de phanérogamie, Paris       ","Vol. 16 (1969), Annonacées",French,p. 371
https://www.biodiversitylibrary.org/page/2940721,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 227
https://www.biodiversitylibrary.org/page/13961499,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1983,"Muséum national d'histoire naturelle (France)       ",v.4-5 (1982-1983),,Page 182
https://www.biodiversitylibrary.org/page/40027972,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1992,"British Ornithologists' Club.       ",v.111-112 (1991-1992),English,Page 215
https://www.biodiversitylibrary.org/page/38692930,,"Conservation and sustainable management of trees, report of the first regional workshop, held at Jameson Hotel, Harare, Zimbabwe 9-11 July, 1996",,WCMC,1996,"WCMC       ",1996,English,Page 53
https://www.biodiversitylibrary.org/page/38693099,,"Conservation and sustainable management of trees, report of the second regional workshop, held at CATIE, Turrialba, Costa Rica, 18-20 November 1996",,WCMC,1996,"WCMC       ",1996,English,Page 54
https://www.biodiversitylibrary.org/page/38693552,,"Conservation and sustainable management of trees, report of the third regional workshop, held at Army Hotel, Hanoi, Viet Nam, 18-21 August, 1997",,WCMC,1997,"WCMC       ",1997,English,Page 93
https://www.biodiversitylibrary.org/page/44219233,Book,The description of a new genus and twenty-three new species of Metarbelidae (Lepidoptera : Cossoidea) from the lowland tropical rain forests of the Guineo-Congolian Region with notes on habitats and biogeography,Ingo  Lehmann,Hamburger,2011,"Lehmann, Ingo       ",,English,Page 10
https://www.biodiversitylibrary.org/page/52928908,Journal,Malimbus : journal of the West African Ornithological Society,"Zaria, Nigeria",Ahmadu Bello University Press,1996,"West African Ornithological Society.       ",v.25-27;Index v.18-25 (1996-2005),English,Page 2
https://www.biodiversitylibrary.org/page/58104850,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 112
https://www.biodiversitylibrary.org/page/58104970,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 232
https://www.biodiversitylibrary.org/page/58105265,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 527
https://www.biodiversitylibrary.org/page/36884251,Book,Monographieen afrikanischer Pflanzen-Familien und -Gattungen,Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v.6,German,Page 60
https://www.biodiversitylibrary.org/page/36884287,Book,Monographieen afrikanischer Pflanzen-Familien und -Gattungen,Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v.6,German,Page 96
https://www.biodiversitylibrary.org/page/8067295,Journal,Notulae systematicae,Paris,J. Dumoulin,1954 - 1959,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.15(1954-1959),French,Page 344
https://www.biodiversitylibrary.org/page/63406467,Book,Nzayilu N'ti : Guide des arbres et arbustes de la région de Kinshasa - Brazzaville,Meise,,1993,"Robbrecht, Elmar       ",Vol.4 (1993),French,Page 14
https://www.biodiversitylibrary.org/page/63406423,Book,Nzayilu N'ti : Guide des arbres et arbustes de la région de Kinshasa - Brazzaville,Meise,,1993,"Robbrecht, Elmar       ",Vol.4 (1993),French,Page 58
