﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40942211,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 244
https://www.biodiversitylibrary.org/page/40942194,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 235
https://www.biodiversitylibrary.org/page/39271475,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 102
https://www.biodiversitylibrary.org/page/39271390,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 19
https://www.biodiversitylibrary.org/page/26202960,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1954,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 199
https://www.biodiversitylibrary.org/page/26202959,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1954,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 198
https://www.biodiversitylibrary.org/page/26203211,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 396
https://www.biodiversitylibrary.org/page/3235813,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1991,"United States.  National Oceanic and Atmospheric Administration.     ",v.89 (1991),English,Page 219
https://www.biodiversitylibrary.org/page/7247243,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1963,"Tee-Van, John       ",pt.3,English,Page 254
https://www.biodiversitylibrary.org/page/7247412,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1963,"Tee-Van, John       ",pt.3,English,Page 624
https://www.biodiversitylibrary.org/page/63256907,Book,"A new genus of Searsidae from Japan  ",New York,American Museum of Natural History,1953,"Parr, Albert Eide,      1900 -1991",no. 1628,English,Page 3
https://www.biodiversitylibrary.org/page/63256909,Book,"A new genus of Searsidae from Japan  ",New York,American Museum of Natural History,1953,"Parr, Albert Eide,      1900 -1991",no. 1628,English,Page 5
https://www.biodiversitylibrary.org/page/63256908,Book,"A new genus of Searsidae from Japan  ",New York,American Museum of Natural History,1953,"Parr, Albert Eide,      1900 -1991",no. 1628,English,Page 4
https://www.biodiversitylibrary.org/page/63296741,Book,"Preliminary revision of the Alepocephalidae, with the introduction of a new family, Searsidae  ",New York,American Museum of Natural History,1951,"Parr, Albert Eide,      1900 -1991",no. 1531,English,Page 18
https://www.biodiversitylibrary.org/page/63296740,Book,"Preliminary revision of the Alepocephalidae, with the introduction of a new family, Searsidae  ",New York,American Museum of Natural History,1951,"Parr, Albert Eide,      1900 -1991",no. 1531,English,Page 17
https://www.biodiversitylibrary.org/page/58103086,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 1009
https://www.biodiversitylibrary.org/page/58103044,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 967
https://www.biodiversitylibrary.org/page/58103095,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 1018
https://www.biodiversitylibrary.org/page/58102390,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 225
https://www.biodiversitylibrary.org/page/58102388,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 223
https://www.biodiversitylibrary.org/page/10774914,Book,"Soft-rayed Bony fishes : class Osteichthyes, order Acipenseroidei, order Lepisostei, order Isospondyli, suborder Elopoidea, suborder Clupeoidea, suborder Salmonoidea  ","New Haven, Conn","Sears Foundation for Marine Research, Yale University",1963,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 622
https://www.biodiversitylibrary.org/page/10774542,Book,"Soft-rayed Bony fishes : class Osteichthyes, order Acipenseroidei, order Lepisostei, order Isospondyli, suborder Elopoidea, suborder Clupeoidea, suborder Salmonoidea  ","New Haven, Conn","Sears Foundation for Marine Research, Yale University",1963,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 252
