﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58320379,Journal,Entomologische berichten,Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,
https://www.biodiversitylibrary.org/page/58320382,Journal,Entomologische berichten,Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 136
https://www.biodiversitylibrary.org/page/58132546,Journal,Entomologische berichten,Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 10
https://www.biodiversitylibrary.org/page/58132548,Journal,Entomologische berichten,Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 12
https://www.biodiversitylibrary.org/page/58132858,Journal,Entomologische berichten,Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 194
https://www.biodiversitylibrary.org/page/58150026,Journal,Entomologische berichten,Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 207
https://www.biodiversitylibrary.org/page/56481928,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2016,"Lincolnshire Naturalists' Union.       ","v.29,no.2(2016)",English,Page 85
https://www.biodiversitylibrary.org/page/13569442,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.43-45 1917,Multiple,Page 286
https://www.biodiversitylibrary.org/page/3813249,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1918,"Societas pro Fauna et Flora Fennica       ",Haft. 45 (1918-1919),Swedish,
https://www.biodiversitylibrary.org/page/50234109,Journal,The naturalist,London,"Simpkin, Marshall",1953,"West-Riding Consolidated Naturalists' Society       ",[v.78-79]=no.844-851 (1953-1954),English,Page 140
https://www.biodiversitylibrary.org/page/10871607,Book,Species des hyménoptères d'Europe & d'Algérie,Beaune [etc.],,1904,"André, Ernest,      1838 -1914",t.9 (1904),French,Page 541
https://www.biodiversitylibrary.org/page/28194131,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1989,"Zoologische Staatssammlung München.       ",Bd.11 (1988-1989),English,Page 267
