﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55599864,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 892
https://www.biodiversitylibrary.org/page/56079474,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 1272
https://www.biodiversitylibrary.org/page/56079476,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 1274
https://www.biodiversitylibrary.org/page/56079477,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 1275
https://www.biodiversitylibrary.org/page/56079478,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 1276
https://www.biodiversitylibrary.org/page/59334026,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1988,"Muséum national d'histoire naturelle (France)       ",ser.4:t.10:no.2 (1988),French,p. 344
https://www.biodiversitylibrary.org/page/53369224,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1988,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 452
https://www.biodiversitylibrary.org/page/41127675,Book,Marine flora and fauna of the northeastern United States. Tardigrada,Seattle,National Marine Fisheries Service,1976,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/41127687,Book,Marine flora and fauna of the northeastern United States. Tardigrada,Seattle,National Marine Fisheries Service,1976,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/41127688,Book,Marine flora and fauna of the northeastern United States. Tardigrada,Seattle,National Marine Fisheries Service,1976,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/9007235,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1976,"United States.  National Marine Fisheries Service.     ",no. 394 (1976),English,Page 22
https://www.biodiversitylibrary.org/page/51884398,Journal,Procès-verbaux,Bordeaux,,1963,"Société Linnéenne de Bordeaux.       ",v.100(1963),French,Page 85
https://www.biodiversitylibrary.org/page/53792210,Journal,Procès-verbaux,Bordeaux,,1963,"Société Linnéenne de Bordeaux.       ",t.100 (1963),French,Page 79
https://www.biodiversitylibrary.org/page/41495094,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1972,"Florida Academy of Sciences.       ",v.35;Suppl.:v.35 (1972),English,Page 11
https://www.biodiversitylibrary.org/page/40676525,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,2000,"South Australian Museum       ",v.33 (2000),English,Page 85
https://www.biodiversitylibrary.org/page/40676526,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,2000,"South Australian Museum       ",v.33 (2000),English,Page 86
