﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40660296,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.96:pt.1-5 (1985),English,Page 34
https://www.biodiversitylibrary.org/page/40660297,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.96:pt.1-5 (1985),English,Page 35
https://www.biodiversitylibrary.org/page/40660298,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.96:pt.1-5 (1985),English,Page 36
https://www.biodiversitylibrary.org/page/40660302,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.96:pt.1-5 (1985),English,Page 40
https://www.biodiversitylibrary.org/page/40660303,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.96:pt.1-5 (1985),English,Page 41
https://www.biodiversitylibrary.org/page/40688298,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1986,"South African Museum.       ",v.97 (1985-1988),English,Page 241
https://www.biodiversitylibrary.org/page/33305471,Journal,Bulletin of the Biological Society of Washington,"Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 68
https://www.biodiversitylibrary.org/page/33305472,Journal,Bulletin of the Biological Society of Washington,"Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 69
https://www.biodiversitylibrary.org/page/33305790,Journal,Bulletin of the Biological Society of Washington,"Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Plates],English,
https://www.biodiversitylibrary.org/page/52130375,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1984,"Los Angeles County Museum of Natural History.       ",no.343-355 (1983-1984),English,Page 20
https://www.biodiversitylibrary.org/page/56184220,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 32
https://www.biodiversitylibrary.org/page/62155280,Journal,Fishery bulletin,"Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.119:no.2-3 (2021:Apr.-Jul.),English,Page 117
https://www.biodiversitylibrary.org/page/54887800,Book,Fishes of the southern ocean,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 165
https://www.biodiversitylibrary.org/page/54887801,Book,Fishes of the southern ocean,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 166
https://www.biodiversitylibrary.org/page/56241697,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Typescript. Order Iniomi. Family Myctophidae, fold",English,Page 2047
https://www.biodiversitylibrary.org/page/54878194,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,
https://www.biodiversitylibrary.org/page/54878139,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 39
https://www.biodiversitylibrary.org/page/54878150,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 50
https://www.biodiversitylibrary.org/page/54878381,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 240
https://www.biodiversitylibrary.org/page/27945340,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1930,"Smithsonian Institution       ",v.76=no.2798-2823 (1930),English,Page XII
https://www.biodiversitylibrary.org/page/27945442,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1930,"Smithsonian Institution       ",v.76=no.2798-2823 (1930),English,Page 4
https://www.biodiversitylibrary.org/page/27945458,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1930,"Smithsonian Institution       ",v.76=no.2798-2823 (1930),English,Page 20
https://www.biodiversitylibrary.org/page/27945462,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1930,"Smithsonian Institution       ",v.76=no.2798-2823 (1930),English,Page 24
https://www.biodiversitylibrary.org/page/58102473,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 308
https://www.biodiversitylibrary.org/page/58102991,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 914
https://www.biodiversitylibrary.org/page/10245066,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1955,"U.S. Fish and Wildlife Service       ",no.145 (1955),English,Page 12
https://www.biodiversitylibrary.org/page/36171484,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1982,"National Museum of Natural Sciences (Canada)       ",no.41(1982),English,Page 19
https://www.biodiversitylibrary.org/page/3240430,Book,The taxonomy and distribution of lanternfishes (family Myctophidae) of the eastern Pacific Ocean,"Bay St. Louis, Miss",Navy Ocean Research and Development Activity,1974,"Wisner, Robert L.       ",,English,Page 197
https://www.biodiversitylibrary.org/page/3240485,Book,The taxonomy and distribution of lanternfishes (family Myctophidae) of the eastern Pacific Ocean,"Bay St. Louis, Miss",Navy Ocean Research and Development Activity,1974,"Wisner, Robert L.       ",,English,Page 198
https://www.biodiversitylibrary.org/page/51008915,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1944,"New York Zoological Society.       ",v.27-29 (1942-1944),English,Page 82
