﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12995557,Book,A check-list of the mollusca of Tasmania,Tasmania,"J. Vail, government printer",1921,"May, William Lewis      1861 -1925",,English,Page 109
https://www.biodiversitylibrary.org/page/46182160,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1952,"Royal Society of New South Wales       ",v.86 (1952),English,Page 76
https://www.biodiversitylibrary.org/page/53746805,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1977-1978,"Royal Society of Western Australia       ",v.60 (1977-1978),,Page 122
https://www.biodiversitylibrary.org/page/56958988,Journal,Record of the Geological Survey of Victoria,Melbourne,,1903,"Geological Survey of Victoria.       ",V.1:Pt.2(1903),English,Page 145
https://www.biodiversitylibrary.org/page/52817034,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1980,"Western Australian Museum       ",v.8 (1979-1981),,Page 341
https://www.biodiversitylibrary.org/page/61240221,Book,"South Australian molluscs : a collection of papers bound together, cloth, ink notations & corrections throughout, picture adhered to upper endpaper, 1895-1918",[Adelaide],[Royal Society of South Australia],1912,"Royal Society of South Australia       ",,English,Page 462
https://www.biodiversitylibrary.org/page/16124831,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1907,"Royal Society of South Australia       ",v.31 (1907),English,Page 349
https://www.biodiversitylibrary.org/page/42914113,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1907,"Royal Society of South Australia       ",v.31-32 (1907-1908),English,Page 349
https://www.biodiversitylibrary.org/page/38926452,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1912,"Royal Society of South Australia       ",v.36 (1912),English,Page 202
https://www.biodiversitylibrary.org/page/41569952,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1933,"Royal Society of South Australia       ",v.57 (1933),English,Page 142
https://www.biodiversitylibrary.org/page/41564072,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1946,"Royal Society of South Australia       ",v.70 (1946),English,Page 68
https://www.biodiversitylibrary.org/page/41564418,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1946,"Royal Society of South Australia       ",v.70 (1946),English,Page 356
