﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8013033,Journal,Anales de historia natural,Madrid,Imprenta Real por P.J. Pereyra,1801,,v. 4 1801,Spanish,Page 87
https://www.biodiversitylibrary.org/page/7192348,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 506
https://www.biodiversitylibrary.org/page/3070639,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.40 (1889),German,Page 260
https://www.biodiversitylibrary.org/page/34197934,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 855
https://www.biodiversitylibrary.org/page/40279226,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1865,"Moskovskoe obshchestvo liubitelei prirody.       ",t.38:no.1-2 (1865),French,Page 396
https://www.biodiversitylibrary.org/page/5353921,Journal,Bulletin de l'Académie impériale des sciences de St.-Pétersbourg,[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1866,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.9 (1866),French,Page 259
https://www.biodiversitylibrary.org/page/33836441,Journal,Bulletin de l'Académie impériale des sciences de St.-Pétersbourg,[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1866,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.9-10 (1866),French,Page 489
https://www.biodiversitylibrary.org/page/3154572,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 139
https://www.biodiversitylibrary.org/page/27136243,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",1,English,Page 139
https://www.biodiversitylibrary.org/page/55229680,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1882,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.44 (1882),German,302
https://www.biodiversitylibrary.org/page/12425534,Book,"Flora Ingrica, sive, Historia plantarum Gubernii Petropolitani",Petropoli,Eggers et Soc,1860,"Ruprecht, F.       ",1860.,Latin,Page 568
https://www.biodiversitylibrary.org/page/12425536,Book,"Flora Ingrica, sive, Historia plantarum Gubernii Petropolitani",Petropoli,Eggers et Soc,1860,"Ruprecht, F.       ",1860.,Latin,Page 570
https://www.biodiversitylibrary.org/page/12425537,Book,"Flora Ingrica, sive, Historia plantarum Gubernii Petropolitani",Petropoli,Eggers et Soc,1860,"Ruprecht, F.       ",1860.,Latin,Page 571
https://www.biodiversitylibrary.org/page/12425550,Book,"Flora Ingrica, sive, Historia plantarum Gubernii Petropolitani",Petropoli,Eggers et Soc,1860,"Ruprecht, F.       ",1860.,Latin,Page 584
https://www.biodiversitylibrary.org/page/29988671,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1999,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.25 (1999),English,Page 425
https://www.biodiversitylibrary.org/page/12488180,Book,"Flore des Alpes maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes maritimes",Genève,H. Georg,1892,"Briquet, John,      1870 -1931",v.6,French,Page 233
https://www.biodiversitylibrary.org/page/48925579,Book,A manual flora of Madeira and the adjacent islands of Porto Santo and the Desertas,London,John Van Voorst,1868,"Lowe, Richard Thomas,      1802 -1874",,English,Page 441
https://www.biodiversitylibrary.org/page/35326317,Journal,Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg,Leipzic,Eggers et comp,1865,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.5 (1865-1866),German,Page 412
https://www.biodiversitylibrary.org/page/46316607,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1861,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.4 (1862),German,Page 84
https://www.biodiversitylibrary.org/page/15579182,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1907,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.25 (1907),Russian,Page 622
