﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7881958,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.293 (1969),English,Page 227
https://www.biodiversitylibrary.org/page/7881961,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.293 (1969),English,Page 230
https://www.biodiversitylibrary.org/page/15281972,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1921,"University of Iowa.       ",v.9 (1920-1921),English,Page 34
https://www.biodiversitylibrary.org/page/38865200,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1920,"University of Iowa.       ",v.9 (1920-1921),English,Page 34
https://www.biodiversitylibrary.org/page/32500442,Book,Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates,"Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 335
https://www.biodiversitylibrary.org/page/32500456,Book,Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates,"Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,"Indexes, p. 349-376, Page 349"
https://www.biodiversitylibrary.org/page/32500465,Book,Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates,"Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 358
https://www.biodiversitylibrary.org/page/32500561,Book,Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates,"Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Descr. of Plate 20
https://www.biodiversitylibrary.org/page/61141756,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 251
https://www.biodiversitylibrary.org/page/7146147,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1917,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 38 (1916-1917),English,Page 394
https://www.biodiversitylibrary.org/page/11764610,Book,"Reports on the crinoids, ophiurans, Brachyura, Tanidacea and Isopoda, amphipods, & Echinoidea of the Barbados-Antigua expedition of 1918",Iowa City,The University,1921,"Barbados-Antigua expedition, 1918.       ",,English,Page 34
https://www.biodiversitylibrary.org/page/51622001,Journal,The Zoological record,London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,
