﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2267164,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 273
https://www.biodiversitylibrary.org/page/22218683,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 271
https://www.biodiversitylibrary.org/page/6328362,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 598
https://www.biodiversitylibrary.org/page/33832531,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1872,"Società dei naturalisti e matematici di Modena.       ",anno 6 (1872),Italian,Page 290
https://www.biodiversitylibrary.org/page/39827924,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1878,"Società italiana di scienze naturali.       ",v.21 (1878),Italian,Page 39
https://www.biodiversitylibrary.org/page/39822215,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1883,"Società italiana di scienze naturali.       ",v.26-27 (1883-1884),Italian,Page 166
https://www.biodiversitylibrary.org/page/36822479,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1891,"Società toscana di scienze naturali       ",v.11 (1891),Italian,Page 195
https://www.biodiversitylibrary.org/page/33779629,Journal,Bollettino scientifico,Pavia,Bizzoni,1892,"Università di Pavia.       ",anno 14 (1892),Italian,Page 38
https://www.biodiversitylibrary.org/page/26203525,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 256
https://www.biodiversitylibrary.org/page/26203528,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 259
https://www.biodiversitylibrary.org/page/40416945,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India",Calcutta,Bishop's College Press,1845,"McClelland, John      1805 -1883",Vol. 5 (1845),English,Page 222
https://www.biodiversitylibrary.org/page/9417077,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 145
https://www.biodiversitylibrary.org/page/8412800,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 145
https://www.biodiversitylibrary.org/page/12058048,Book,"Fierasfer : studi intorno alla sistematica, l'anatomia e la biologia delle specie mediterranee di questo genere",Roma,Coi Tipi del Salviucci,1880,"Emery, Carlo       ",,Italian,Page 6
https://www.biodiversitylibrary.org/page/37773272,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 667
https://www.biodiversitylibrary.org/page/4449438,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 666
https://www.biodiversitylibrary.org/page/14766207,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 297
https://www.biodiversitylibrary.org/page/10094818,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 297
https://www.biodiversitylibrary.org/page/59149212,Book,Handbuch der zoologie,Leipzig,W. Engelmann,1875,"Carus, Julius Victor,      1823 -1903",Bd.1 (1868-1875),German,Page 553
https://www.biodiversitylibrary.org/page/12792418,Book,Histoire naturelle des poissons de la France,Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.1 (1881),French,Page 202
https://www.biodiversitylibrary.org/page/971542,Book,Histoire naturelle des poissons de la France,Paris,G Masson,1881,"Moreau, Émile,      1823 -1896",1,French,Page 202
https://www.biodiversitylibrary.org/page/48359573,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1895,"Fries, Bengt Fredrik,      1799 -1839",pt.2 (1895),English,Page 600
https://www.biodiversitylibrary.org/page/8555006,Book,Manuel d'ichthyologie française,Paris,G. Masson,1892,"Moreau, Émile,      1852 -1922",,French,Page 406
https://www.biodiversitylibrary.org/page/2754911,Book,The marine fishes of Panama. Part III,Chicago,Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.15:pt.3 (1928),English,Page 963
https://www.biodiversitylibrary.org/page/62583101,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali",Roma,Accademia Nazionale dei Lincei,1880,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.7 (1880),Italian,Page 170
https://www.biodiversitylibrary.org/page/9679675,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1882,"Stazione zoologica di Napoli.       ",Bd.3 (1881-1882),German,Page 282
