﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53724609,Book,1. Algal barrier reefs in the Lower Ozarkian of New York : with a chapter on the importance of coralline Algae as reef builders through the ages. 2. Additional notes on previously described Devonian crinoids,Albany,University of the State of New York,1938,"Goldring, Winifred,      1888 -1971",no.315 (1938),English,Page 58
https://www.biodiversitylibrary.org/page/42921597,Book,Algologiske notiser,Trondhjem,Aktietrykkeriet,1904,"Foslie, Mikal Heggelund,      1855 -1909",,Norwegian,
https://www.biodiversitylibrary.org/page/59718557,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1929,"Muséum national d'histoire naturelle (France)       ",ser.6:t.4 (1929),French,p. 65
https://www.biodiversitylibrary.org/page/47217428,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1911-1913,,Bd.18 (1911-1913),German,Page 15
https://www.biodiversitylibrary.org/page/2108409,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 449
https://www.biodiversitylibrary.org/page/51998787,Book,"British Antarctic (""Terra Nova"") Expedition, 1910 : Natural history reports. Botany",London,BM(NH),1917,"British Museum (Natural History)       ",Pt.2(1917) Marine Algae,English,Page 23
https://www.biodiversitylibrary.org/page/32168249,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.103 (1918-1919),English,Page 8
https://www.biodiversitylibrary.org/page/32168247,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.103 (1918-1919),English,Page 10
https://www.biodiversitylibrary.org/page/2297585,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 116
https://www.biodiversitylibrary.org/page/2241423,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 61
https://www.biodiversitylibrary.org/page/2634216,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.2 (1998:Nov.),English,Page 133
https://www.biodiversitylibrary.org/page/31043299,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1905-1907,"New York Botanical Garden       ",v.4 (1905-1907),English,Page 132
https://www.biodiversitylibrary.org/page/31043300,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1905-1907,"New York Botanical Garden       ",v.4 (1905-1907),English,Page 133
https://www.biodiversitylibrary.org/page/31043301,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1905-1907,"New York Botanical Garden       ",v.4 (1905-1907),English,Page 134
https://www.biodiversitylibrary.org/page/31043302,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1905-1907,"New York Botanical Garden       ",v.4 (1905-1907),English,Page 135
https://www.biodiversitylibrary.org/page/31043303,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1905-1907,"New York Botanical Garden       ",v.4 (1905-1907),English,Page 136
https://www.biodiversitylibrary.org/page/1930162,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.291 (1919),English,Page 15
https://www.biodiversitylibrary.org/page/15690502,Book,"Contributions to the geology and paleontology of the Canal Zone, Panama, and geologically related areas in Central America and the West Indies",Washington,Govt. Print. Off,1919,"United States National Museum       ",,English,Page 8
https://www.biodiversitylibrary.org/page/15690504,Book,"Contributions to the geology and paleontology of the Canal Zone, Panama, and geologically related areas in Central America and the West Indies",Washington,Govt. Print. Off,1919,"United States National Museum       ",,English,Page 10
https://www.biodiversitylibrary.org/page/21482634,Book,Contributions to the geology and paleontology of the West Indies,Washington,Carnegie Institution of Washington,1919,"Rathbun, Mary Jane,      1860 -1943",,English,Page 15
https://www.biodiversitylibrary.org/page/17141567,Book,Contributions to the geology and paleontology of the West Indies,Washington,Carnegie Institution of Washington,1919,"Vaughan, Thomas Wayland,      1870 -1952",,English,
https://www.biodiversitylibrary.org/page/38504595,Book,Contributions to the geology and paleontology of the West Indies,Washington,Carnegie Institution of Washington,1919,"Rathbun, Mary Jane,      1860 -1943",,English,
https://www.biodiversitylibrary.org/page/5288648,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 162
https://www.biodiversitylibrary.org/page/5288649,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 163
https://www.biodiversitylibrary.org/page/11710916,Book,The inorganic constituents of marine invertebrates,Washington,U. S Gov't. Print. Off,1922,"Clarke, Frank Wigglesworth,      1847 -1931",,English,Page 48
