﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26182168,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1886,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.14 (1886-1888),German,Page 65
https://www.biodiversitylibrary.org/page/32688955,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1841,"Société Linnéenne de Bordeaux.       ",t.12 (1841),French,Page 249
https://www.biodiversitylibrary.org/page/34081622,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 173
https://www.biodiversitylibrary.org/page/63258875,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 15 : no. 4 (1998),French,p. 194
https://www.biodiversitylibrary.org/page/63258884,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 15 : no. 4 (1998),French,p. 203
https://www.biodiversitylibrary.org/page/3269557,Book,Amphibia Europaea ad systema nostrum vertebratorum ordinata / auctore Carolo L. Bonaparte,[Torino],Typographia regia,1840,"Bonaparte, Charles-Lucien,      1803 -1857",,Latin,Page 34
https://www.biodiversitylibrary.org/page/48512486,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2011,,v.5:no.1=no.6 (2011-2012),English,Page 21
https://www.biodiversitylibrary.org/page/48512427,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2011,,v.5:no.1=no.6 (2011-2012),English,Page 52
https://www.biodiversitylibrary.org/page/48512523,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2012,,v.5:no.1=no.6 (2011-2012),English,Page 95
https://www.biodiversitylibrary.org/page/49139449,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2012,,v.6:no.4=no.12 (2012-2013),English,Page 7
https://www.biodiversitylibrary.org/page/32505244,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1862,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.6 (1862-1863),,Page 37
https://www.biodiversitylibrary.org/page/35664398,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 451
https://www.biodiversitylibrary.org/page/35664418,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 471
