﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035675,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 38
https://www.biodiversitylibrary.org/page/61852493,Book,Addition to the avifauna of Dominica. Notes on species hitherto unrecorded with descriptions of three species and a list of all birds now known to occur on the island,n.p,,1910,"Verrill, A. Hyatt     (Alpheus Hyatt), 1871 -1954",,English,
https://www.biodiversitylibrary.org/page/61852478,Book,Addition to the avifauna of Dominica. Notes on species hitherto unrecorded with descriptions of three species and a list of all birds now known to occur on the island,n.p,,1910,"Verrill, A. Hyatt     (Alpheus Hyatt), 1871 -1954",,English,
https://www.biodiversitylibrary.org/page/42628428,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 189
https://www.biodiversitylibrary.org/page/13358407,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1878,"Sociedad Española de Historia Natural.       ",v.7 (1878),English,Page 152
https://www.biodiversitylibrary.org/page/13358661,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1878,"Sociedad Española de Historia Natural.       ",v.7 (1878),English,Page 400
https://www.biodiversitylibrary.org/page/52840623,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2010,"American Association of Zoo Keepers       ",v.37:no.10 (2010:Oct.),English,Page 433
https://www.biodiversitylibrary.org/page/9957179,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 446
https://www.biodiversitylibrary.org/page/9957205,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 472
https://www.biodiversitylibrary.org/page/9967593,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 158
https://www.biodiversitylibrary.org/page/9967623,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 188
https://www.biodiversitylibrary.org/page/9968015,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 550
https://www.biodiversitylibrary.org/page/52458710,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1995,"Carnegie Museum       ",v.64 (1995:Feb.-Nov.),English,Page 79
https://www.biodiversitylibrary.org/page/52458728,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1995,"Carnegie Museum       ",v.64 (1995:Feb.-Nov.),English,Page 97
https://www.biodiversitylibrary.org/page/52472541,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1997,"Carnegie Museum       ",v.66 (1997:Feb.-Nov.),English,Page 471
https://www.biodiversitylibrary.org/page/38698438,,Annotated CITES appendices and reservations,,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 15
https://www.biodiversitylibrary.org/page/31138869,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 62
https://www.biodiversitylibrary.org/page/31135749,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 64
https://www.biodiversitylibrary.org/page/31140625,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 12
https://www.biodiversitylibrary.org/page/31140672,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 59
https://www.biodiversitylibrary.org/page/15706931,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1929,"Smithsonian Institution       ",1929,English,Page 87
https://www.biodiversitylibrary.org/page/8808067,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1931,"Smithsonian Institution       ",1931,English,Page 101
https://www.biodiversitylibrary.org/page/7950386,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1936,"Smithsonian Institution       ",1936,English,Page 66
https://www.biodiversitylibrary.org/page/15606092,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1937,"Smithsonian Institution       ",1937,English,Page 87
https://www.biodiversitylibrary.org/page/15590059,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1938,English,Page 85
https://www.biodiversitylibrary.org/page/7953534,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1939,English,Page 94
https://www.biodiversitylibrary.org/page/7955397,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1941,"Smithsonian Institution       ",1941,English,Page 97
