﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56173343,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2013,"British Ornithologists' Club.       ",vol.133:no.3(Sep 2013),English,Page 189
https://www.biodiversitylibrary.org/page/62718393,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 108
https://www.biodiversitylibrary.org/page/63495496,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 253
https://www.biodiversitylibrary.org/page/63495497,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 254
https://www.biodiversitylibrary.org/page/62809646,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 32
https://www.biodiversitylibrary.org/page/58284241,Book,"Colombia: La Lindosa, Capricho, Cerritos","Chicago, Ill",The Field Museum,2018,"Field Museum of Natural History.       ",no.29 (2018),Spanish,Page 200
https://www.biodiversitylibrary.org/page/62411712,Book,Exotic plants illustrated : their requirements and background,"Rutherford, New Jersey",Julius Roehrs Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 12
https://www.biodiversitylibrary.org/page/136420,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1890-1904,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.3",Latin,Page 191
https://www.biodiversitylibrary.org/page/55078064,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1971,"Denver Botanic Gardens.       ",v.28-29 (1971-1972),English,Page 101
https://www.biodiversitylibrary.org/page/55082069,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1985,"Denver Botanic Gardens.       ",v.42-43 (1985-1986),English,Page 112
https://www.biodiversitylibrary.org/page/62699221,Book,"J.N. Giridlian's 1955 Oakhurst Gardens : out-of-the-ordinary bulbs - orchids, bromeliads, gesneriads, iris","Arcadia, California",Oakhurst Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 50
https://www.biodiversitylibrary.org/page/62699224,Book,"J.N. Giridlian's 1955 Oakhurst Gardens : out-of-the-ordinary bulbs - orchids, bromeliads, gesneriads, iris","Arcadia, California",Oakhurst Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 53
https://www.biodiversitylibrary.org/page/62387184,Book,J.N. Giridlian's Oakhurst Gardens : 1953 catalog of out-of-the-ordinary bulbs,"Arcadia, California",Oakhurst Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 35
https://www.biodiversitylibrary.org/page/62500721,Book,J.N. Giridlian's Oakhurst Gardens : 1954 catalog of out-of-the-ordinary bulbs - orchids,"Arcadia, California",Oakhurst Gardens,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 49
https://www.biodiversitylibrary.org/page/62500722,Book,J.N. Giridlian's Oakhurst Gardens : 1954 catalog of out-of-the-ordinary bulbs - orchids,"Arcadia, California",Oakhurst Gardens,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 50
https://www.biodiversitylibrary.org/page/62933098,Book,J.N. Giridlian's Oakhurst Gardens : out-of-the-ordinary bulbs for 1957 : 29 years of catering to the bulb collector,"Arcadia, California",Oakhurst Gardens,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 43
https://www.biodiversitylibrary.org/page/53156714,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2005,"American Arachnological Society       ",v.33:no.1 (2005),English,Page 124
https://www.biodiversitylibrary.org/page/53156715,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2005,"American Arachnological Society       ",v.33:no.1 (2005),English,Page 125
https://www.biodiversitylibrary.org/page/53156719,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2005,"American Arachnological Society       ",v.33:no.1 (2005),English,Page 129
https://www.biodiversitylibrary.org/page/53156721,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2005,"American Arachnological Society       ",v.33:no.1 (2005),English,Page 131
https://www.biodiversitylibrary.org/page/53127684,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2007,"American Arachnological Society       ",v.35:no.1 (2007),English,Page 182
https://www.biodiversitylibrary.org/page/53127195,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2009,"American Arachnological Society       ",v.37:no.3 (2009),English,Page 365
https://www.biodiversitylibrary.org/page/41393798,Journal,Lasca leaves,"Arcadia, Calif",California Arboretum Foundation,1950-1965,"Southern California Horticultural Institute.       ",v.1-15:index(1950-1965),English,Page 80
https://www.biodiversitylibrary.org/page/41537551,Journal,Lasca leaves,"Arcadia, Calif",California Arboretum Foundation,1967,"Southern California Horticultural Institute.       ",v.16-18(1966-1968),English,
https://www.biodiversitylibrary.org/page/52541588,Journal,Oréades,Belo Horizonte,"Departamento de Botânica, U.F.M.G",1981/1982,"Instituto de Ciências Biológicas da UFMG.  Departamento de Botânica.     ",v.8 (no. 14-15),Portugese,Page 54
https://www.biodiversitylibrary.org/page/63070356,Book,Out-of-the-ordinary bulbs for 1958 : 30 years of catering to the bulb collector,"Arcadia, California",Oakhurst Gardens,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 46
https://www.biodiversitylibrary.org/page/63404177,Book,Out-of-the-ordinary bulbs for 1958 : 31 years of catering to the bulb collector,"Arcadia, California",Oakhurst Gardens,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 46
