﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085451,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 92
https://www.biodiversitylibrary.org/page/54938410,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,Page 79
https://www.biodiversitylibrary.org/page/50917063,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 103
https://www.biodiversitylibrary.org/page/50917065,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 105
https://www.biodiversitylibrary.org/page/50917066,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 106
https://www.biodiversitylibrary.org/page/51034485,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 56
https://www.biodiversitylibrary.org/page/51034599,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 116
https://www.biodiversitylibrary.org/page/51034656,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 182
https://www.biodiversitylibrary.org/page/31185079,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 12
https://www.biodiversitylibrary.org/page/43743578,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.13,English,Page 23
https://www.biodiversitylibrary.org/page/62914794,Book,A catalog of rare beautiful and curious plants : 1957,"Paramount, California",Johnson Cactus Gardens,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 21
https://www.biodiversitylibrary.org/page/38684213,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 356
https://www.biodiversitylibrary.org/page/31171541,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 304
https://www.biodiversitylibrary.org/page/31295045,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 305
https://www.biodiversitylibrary.org/page/42394532,,"Index Kewensis. Supplement twenty one, Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 211
https://www.biodiversitylibrary.org/page/42415079,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 210
https://www.biodiversitylibrary.org/page/42364950,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLI usque ad finem anni MDCCCCLV nonnulla etiam antea edita complectens. Supplementum duodecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 12,,Page 48
https://www.biodiversitylibrary.org/page/7332970,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1998,"Missouri Botanical Garden.       ",v.85-86 (1997-1998),,Page 11
https://www.biodiversitylibrary.org/page/54613790,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1986,"Brooklyn Botanic Garden.       ",v.43 (1986-1988),English,
https://www.biodiversitylibrary.org/page/63034363,Book,Succulent parade : 1958,"Paramount, California",Johnson Cactus Gardens,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 21
https://www.biodiversitylibrary.org/page/62640855,Book,"Succulent parade : for the indoor gardener, color and interest the year 'round","Paramount, California",Johnson Cactus Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 16
https://www.biodiversitylibrary.org/page/38689866,,Succulent plants in trade from the wild: analysis of conservation status and international trade,,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 105
https://www.biodiversitylibrary.org/page/63182915,Book,Succulents from all over the world,"Paramount, California",Johnson Cactus Gardens,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 28
https://www.biodiversitylibrary.org/page/31600215,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 605
