﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62571482,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 11
https://www.biodiversitylibrary.org/page/62540406,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 26
https://www.biodiversitylibrary.org/page/62540502,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 26
https://www.biodiversitylibrary.org/page/62540503,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 27
https://www.biodiversitylibrary.org/page/62541743,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/45999885,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2002,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 97
https://www.biodiversitylibrary.org/page/45999886,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2002,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 98
https://www.biodiversitylibrary.org/page/52551105,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1971,"American Malacological Union.       ",1971-1976,English,Page 32
https://www.biodiversitylibrary.org/page/10646247,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42=no.193 (1962),English,Page 17
https://www.biodiversitylibrary.org/page/10646266,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42=no.193 (1962),English,Page 36
https://www.biodiversitylibrary.org/page/10646488,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42=no.193 (1962),English,Page 258
https://www.biodiversitylibrary.org/page/10646490,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42=no.193 (1962),English,Page 260
https://www.biodiversitylibrary.org/page/10646491,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42=no.193 (1962),English,Page 261
https://www.biodiversitylibrary.org/page/10646882,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42=no.193 (1962),English,Page 630
https://www.biodiversitylibrary.org/page/10743364,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.74=no.302-304 (1978),English,Page 82
https://www.biodiversitylibrary.org/page/3235103,Journal,Fishery bulletin,"Washington, D.C",The Service,1989,"United States.  National Oceanic and Atmospheric Administration.     ",v.87 (1989),English,Page 938
https://www.biodiversitylibrary.org/page/41113273,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1957,"Johnson, Charles Willison,      1863 -1932",v.3=no.33-39 (1954-1959),English,Page 191
https://www.biodiversitylibrary.org/page/41113302,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1957,"Johnson, Charles Willison,      1863 -1932",v.3=no.33-39 (1954-1959),English,Page 220
https://www.biodiversitylibrary.org/page/41113303,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1957,"Johnson, Charles Willison,      1863 -1932",v.3=no.33-39 (1954-1959),English,Page 221
https://www.biodiversitylibrary.org/page/58988747,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 102
https://www.biodiversitylibrary.org/page/49559047,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1965,"American Malacologists, Inc.       ",v.79-80 (1965-1967),English,Page 62
https://www.biodiversitylibrary.org/page/8516645,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1970,"American Malacologists, Inc.       ",v.84 (1970-1971),English,Page 4
https://www.biodiversitylibrary.org/page/61263261,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1988,"New York Shell Club.       ",no.300-325 (1986-1992),English,Page 16
https://www.biodiversitylibrary.org/page/61262828,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1994,"New York Shell Club.       ",no.326-350 (1993-1999),English,Page 17
https://www.biodiversitylibrary.org/page/36176878,Journal,Texas conchologist,[Houston,Houston Conchology Society],1995,,v.32:no.1-3 (1995:Oct.-1996:May),English,Page 11
