﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38710120,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 93
https://www.biodiversitylibrary.org/page/38710137,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 110
https://www.biodiversitylibrary.org/page/38710473,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 350
https://www.biodiversitylibrary.org/page/38710482,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 359
https://www.biodiversitylibrary.org/page/38913171,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1956,"Royal Zoological Society of New South Wales.       ",v.12 (1954-1959),English,Page 248
https://www.biodiversitylibrary.org/page/38772714,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1972,"Royal Zoological Society of New South Wales.       ",v.17:no.2 (1972:Nov.),English,Page 117
https://www.biodiversitylibrary.org/page/34914716,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 246
https://www.biodiversitylibrary.org/page/54835058,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1931,"Royal Society of Victoria (Melbourne, Vic.)       ",v.43 (1930-1931),,Page 223
https://www.biodiversitylibrary.org/page/54835101,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1931,"Royal Society of Victoria (Melbourne, Vic.)       ",v.43 (1930-1931),,Page 262
https://www.biodiversitylibrary.org/page/41571655,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1924,"Royal Society of South Australia       ",v.48 (1924),English,Page 319
https://www.biodiversitylibrary.org/page/36107086,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1901,"Royal Society of South Australia       ",Index:v.25-44 (1901-1920),English,Page 123
https://www.biodiversitylibrary.org/page/41565803,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1939,"Royal Society of South Australia       ",v.63 (1939),English,Page 186
