﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57489496,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2016,"Conchologists of America.       ",v.44 (2016),English,Page 37
https://www.biodiversitylibrary.org/page/46137411,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.19 (2004),English,Page 89
https://www.biodiversitylibrary.org/page/46137413,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.19 (2004),English,Page 91
https://www.biodiversitylibrary.org/page/46137490,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2005,"American Malacological Union.       ",v.20 (2005),English,Page 8
https://www.biodiversitylibrary.org/page/46131191,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2006,"American Malacological Union.       ",v.21 (2006),English,Page 74
https://www.biodiversitylibrary.org/page/51491062,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2009,"American Malacological Union.       ",v.27 (2009),English,Page 19
https://www.biodiversitylibrary.org/page/58461755,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 209
https://www.biodiversitylibrary.org/page/58461813,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 267
https://www.biodiversitylibrary.org/page/54645948,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1969,"Carnegie Museum       ",v.40 (1969),English,Page 111
https://www.biodiversitylibrary.org/page/54645957,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1969,"Carnegie Museum       ",v.40 (1969),English,Page 120
https://www.biodiversitylibrary.org/page/52462237,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2001,"Carnegie Museum       ",v.70 (2001:Feb.-Nov.),English,Page 106
https://www.biodiversitylibrary.org/page/55460918,Book,"Annotated checklist of freshwater truncatelloidean gastropods of the western United States, with an illustrated key to the genera","Denver, Colorado","Bureau of Land Management National Operation Center, Information and Publishing Services Section",2017,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/55460922,Book,"Annotated checklist of freshwater truncatelloidean gastropods of the western United States, with an illustrated key to the genera","Denver, Colorado","Bureau of Land Management National Operation Center, Information and Publishing Services Section",2017,"United States.  Bureau of Land Management.     ",,English,Page 3
https://www.biodiversitylibrary.org/page/55460934,Book,"Annotated checklist of freshwater truncatelloidean gastropods of the western United States, with an illustrated key to the genera","Denver, Colorado","Bureau of Land Management National Operation Center, Information and Publishing Services Section",2017,"United States.  Bureau of Land Management.     ",,English,Page 15
https://www.biodiversitylibrary.org/page/55460999,Book,"Annotated checklist of freshwater truncatelloidean gastropods of the western United States, with an illustrated key to the genera","Denver, Colorado","Bureau of Land Management National Operation Center, Information and Publishing Services Section",2017,"United States.  Bureau of Land Management.     ",,English,Page 80
https://www.biodiversitylibrary.org/page/55461000,Book,"Annotated checklist of freshwater truncatelloidean gastropods of the western United States, with an illustrated key to the genera","Denver, Colorado","Bureau of Land Management National Operation Center, Information and Publishing Services Section",2017,"United States.  Bureau of Land Management.     ",,English,Page 81
https://www.biodiversitylibrary.org/page/55461001,Book,"Annotated checklist of freshwater truncatelloidean gastropods of the western United States, with an illustrated key to the genera","Denver, Colorado","Bureau of Land Management National Operation Center, Information and Publishing Services Section",2017,"United States.  Bureau of Land Management.     ",,English,Page 82
https://www.biodiversitylibrary.org/page/55461004,Book,"Annotated checklist of freshwater truncatelloidean gastropods of the western United States, with an illustrated key to the genera","Denver, Colorado","Bureau of Land Management National Operation Center, Information and Publishing Services Section",2017,"United States.  Bureau of Land Management.     ",,English,Page 85
https://www.biodiversitylibrary.org/page/55461005,Book,"Annotated checklist of freshwater truncatelloidean gastropods of the western United States, with an illustrated key to the genera","Denver, Colorado","Bureau of Land Management National Operation Center, Information and Publishing Services Section",2017,"United States.  Bureau of Land Management.     ",,English,Page 86
https://www.biodiversitylibrary.org/page/55461007,Book,"Annotated checklist of freshwater truncatelloidean gastropods of the western United States, with an illustrated key to the genera","Denver, Colorado","Bureau of Land Management National Operation Center, Information and Publishing Services Section",2017,"United States.  Bureau of Land Management.     ",,English,Page 88
https://www.biodiversitylibrary.org/page/31735957,Journal,Annual report for the year ended June 30 ...,[Washington],Smithsonian Institution,1952,"United States National Museum       ",1952,English,Page 97
https://www.biodiversitylibrary.org/page/52538187,Journal,Annual reports,"Buffalo, N.Y",The Union,1946,"American Malacological Union.       ",1946-1953,English,
https://www.biodiversitylibrary.org/page/52537918,Journal,Annual reports,"Buffalo, N.Y",The Union,1962,"American Malacological Union.       ",1962-1967,English,Page 72
https://www.biodiversitylibrary.org/page/13209297,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 42
https://www.biodiversitylibrary.org/page/13919370,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 74
https://www.biodiversitylibrary.org/page/13916604,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 18
https://www.biodiversitylibrary.org/page/6766439,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 131
https://www.biodiversitylibrary.org/page/7059700,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 237
https://www.biodiversitylibrary.org/page/6377224,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 335
https://www.biodiversitylibrary.org/page/6377234,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 345
https://www.biodiversitylibrary.org/page/14194691,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 118
https://www.biodiversitylibrary.org/page/14194734,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 161
https://www.biodiversitylibrary.org/page/14123284,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 21
https://www.biodiversitylibrary.org/page/14123300,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 37
https://www.biodiversitylibrary.org/page/14448257,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 67
https://www.biodiversitylibrary.org/page/14440067,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 65
https://www.biodiversitylibrary.org/page/45356248,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 134
https://www.biodiversitylibrary.org/page/3645861,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 317
https://www.biodiversitylibrary.org/page/45102251,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 317
https://www.biodiversitylibrary.org/page/45102254,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 320
https://www.biodiversitylibrary.org/page/3612959,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 87
https://www.biodiversitylibrary.org/page/44816123,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 87
