﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29725429,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 56
https://www.biodiversitylibrary.org/page/29140827,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1840,German,Page 71
https://www.biodiversitylibrary.org/page/29201294,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1854,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1854,German,Page 563
https://www.biodiversitylibrary.org/page/46410552,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1884,"Akademie der Wissenschaften in Göttingen       ",Bd. 31-32 (1884-1885),German,Page 55
https://www.biodiversitylibrary.org/page/20935108,Book,Abhandlungen und Vorträge zur Geschichte der Naturwissenschaften,Leipzig,Veit,1906,"Lippmann, Edmund O. von     (Edmund Oskar), 1857 -",1,German,Page 153
https://www.biodiversitylibrary.org/page/20935522,Book,Abhandlungen und Vorträge zur Geschichte der Naturwissenschaften,Leipzig,Veit,1906,"Lippmann, Edmund O. von     (Edmund Oskar), 1857 -",1,German,Page 567
https://www.biodiversitylibrary.org/page/17973373,Book,Advancement of learning and Novum organum,New York,Colonial Press,1899,"Bacon, Francis,      1561 -1626",,English,Page 281
https://www.biodiversitylibrary.org/page/17610540,Book,"The advancement of learning, and The new Atlantis",London,Frowde,1911,"Bacon, Francis,      1561 -1626",,English,Page 394
https://www.biodiversitylibrary.org/page/17652854,Book,Advancement of learning,New York,P. F. Collier,1902,"Bacon, Francis,      1561 -1626",,English,Page 394
https://www.biodiversitylibrary.org/page/23386849,Book,Along the Florida reef,New York,D. Appleton and company,1892,"Holder, Charles Frederick,      1851 -1915",,English,Page 60
https://www.biodiversitylibrary.org/page/39154584,Journal,The American journal of science and arts,New-Haven,S. Converse,1827,"Silliman, Benjamin,      1779 -1864",v.13 (1827),English,Page 218
https://www.biodiversitylibrary.org/page/7257689,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 13
https://www.biodiversitylibrary.org/page/31556255,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1890,"Sociedad Científica Argentina       ",t.29-30 (1890),Spanish,Page 290
https://www.biodiversitylibrary.org/page/2521430,Journal,"The Analyst : monthly journal of science, literature, and the fine arts",London,,1834,,v. 1 (1834),,Page 215
https://www.biodiversitylibrary.org/page/28108955,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 219
https://www.biodiversitylibrary.org/page/2682519,Journal,Annales Academiae Rheno-Traiectinae,Traiecti; Rhenum,,1833,"Academia Rheno-Traiectinae.       ",1833-1834,,Page 212
https://www.biodiversitylibrary.org/page/16181461,Journal,Annales Academiae Rheno-Traiectinae,Traiecti; Rhenum,,1833,"Academia Rheno-Traiectinae.       ",1833-1834,,Page 212
https://www.biodiversitylibrary.org/page/8248411,Journal,Annales de la Société entomologique de France,Paris,La Société,1903,"Société entomologique de France.       ",t.72 (1903-1904),French,Page 523
https://www.biodiversitylibrary.org/page/8248422,Journal,Annales de la Société entomologique de France,Paris,La Société,1903,"Société entomologique de France.       ",t.72 (1903-1904),French,Page 534
https://www.biodiversitylibrary.org/page/8248446,Journal,Annales de la Société entomologique de France,Paris,La Société,1903,"Société entomologique de France.       ",t.72 (1903-1904),French,Page 558
https://www.biodiversitylibrary.org/page/15634003,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1919,,ser.9:v.4=no.19-24 (1919),English,Page 18
https://www.biodiversitylibrary.org/page/18615786,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1919,,ser.9:v.4=no.19-24 (1919),English,Page 18
https://www.biodiversitylibrary.org/page/35453572,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1893,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 442
https://www.biodiversitylibrary.org/page/35453574,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1893,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 444
https://www.biodiversitylibrary.org/page/35453587,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1893,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 457
https://www.biodiversitylibrary.org/page/35453589,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1893,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 459
https://www.biodiversitylibrary.org/page/35453592,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1893,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 462
https://www.biodiversitylibrary.org/page/35453593,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1893,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 463
https://www.biodiversitylibrary.org/page/35453594,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1893,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 464
https://www.biodiversitylibrary.org/page/35453635,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1893,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 505
https://www.biodiversitylibrary.org/page/35453789,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.7 (1892-1894),English,
https://www.biodiversitylibrary.org/page/35261136,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1896,"New York Academy of Sciences.       ",v.9 (1896-1897),English,Page 558
https://www.biodiversitylibrary.org/page/35261139,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1896,"New York Academy of Sciences.       ",v.9 (1896-1897),English,Page 561
https://www.biodiversitylibrary.org/page/35261140,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1896,"New York Academy of Sciences.       ",v.9 (1896-1897),English,Page 562
https://www.biodiversitylibrary.org/page/35261149,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1896,"New York Academy of Sciences.       ",v.9 (1896-1897),English,Page 571
https://www.biodiversitylibrary.org/page/35261289,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1896,"New York Academy of Sciences.       ",v.9 (1896-1897),English,
https://www.biodiversitylibrary.org/page/14828053,Journal,"The annual register, or, a view of the history, politics and literature for the year",London,,1794,,VOL 36,,
https://www.biodiversitylibrary.org/page/43037307,Journal,Annual report,Toronto,The Society,1890,"Entomological Society of Ontario.       ",[21st]=1890,English,Page 83
https://www.biodiversitylibrary.org/page/8971901,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 123
https://www.biodiversitylibrary.org/page/7975653,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1898,"Smithsonian Institution       ",1896 [Includes Report USNM],English,Page 985
https://www.biodiversitylibrary.org/page/15654791,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1922,"Smithsonian Institution       ",1922,English,Page 479
https://www.biodiversitylibrary.org/page/7953481,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1939,English,Page 43
https://www.biodiversitylibrary.org/page/40992236,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1890,"Fruit Growers' Association of Ontario.       ",22nd (1890),English,Page 83
https://www.biodiversitylibrary.org/page/13997002,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 233
https://www.biodiversitylibrary.org/page/13997640,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 851
https://www.biodiversitylibrary.org/page/39725167,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 233
https://www.biodiversitylibrary.org/page/39725803,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 851
https://www.biodiversitylibrary.org/page/2517641,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 233
https://www.biodiversitylibrary.org/page/2518327,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 851
https://www.biodiversitylibrary.org/page/56798309,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 122
https://www.biodiversitylibrary.org/page/46969223,Book,"Anomalies and curiosities of medicine : being an encyclopedic collection of rare and extraordinary cases, and of the most striking instances of abnormality in all branches of medicine and surgery, derived from an exhaustive research of medical literature from its origin to the present day",London,Rebman,1897,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 744
https://www.biodiversitylibrary.org/page/53697733,Book,"Anomalies and curiosities of medicine : being an encyclopedic collection of rare and extraordinary cases, and of the most striking instances of abnormality in all branches of medicine and surgery",Philadelphia,W.B. Saunders,1901,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 744
https://www.biodiversitylibrary.org/page/17681559,Book,[Appletons'] annual cyclopaedia and register of important events of the year: 1876-95. New series,New York,D. Appleton,1877,,6,English,Page 377
https://www.biodiversitylibrary.org/page/17689696,Book,[Appletons'] annual cyclopaedia and register of important events of the year: 1876-95. New series,New York,D. Appleton,1877,,19,English,Page 426
https://www.biodiversitylibrary.org/page/21796625,Book,The applications of physical forces,London,Macmillan,1877,"Lockyer, Norman,   Sir,   1836 -1920",,English,Page 448
