﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61890859,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 62
https://www.biodiversitylibrary.org/page/11428900,Book,Bulletin du Congrès international de botanique et d'horticulture de St. Pétersbourg le 6/18 le 8/20 et le 10/22 mai 1869,St. Pétersbourg,E. Pratz,1870,,,French,Page 140
https://www.biodiversitylibrary.org/page/50343942,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1905,"Degen, Árpád von,      1866 -1934",v.4-5 (1905-1906),Hungarian,Page 110
https://www.biodiversitylibrary.org/page/50343943,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1905,"Degen, Árpád von,      1866 -1934",v.4-5 (1905-1906),Hungarian,Page 111
https://www.biodiversitylibrary.org/page/9225016,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1921,,v.70 (1921),German,Page 110
https://www.biodiversitylibrary.org/page/10550286,Book,"Reliquiae Formánekianae : enumeratio critica plantarum vascularium, quas itineribus in Haemo Peninsula et Asia Minore (Bithynia) factis collegit Dr. Ed. Formánek",Brunae,Comitiorum Marchionatus Moraviae,1909,"Vandas, Karel,      1861 -1923",,Latin,Page 227
https://www.biodiversitylibrary.org/page/10550293,Book,"Reliquiae Formánekianae : enumeratio critica plantarum vascularium, quas itineribus in Haemo Peninsula et Asia Minore (Bithynia) factis collegit Dr. Ed. Formánek",Brunae,Comitiorum Marchionatus Moraviae,1909,"Vandas, Karel,      1861 -1923",,Latin,Page 234
https://www.biodiversitylibrary.org/page/43681167,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1898,"Naturforschender Verein in Brünn.       ",Bd.37 (1898-1899),German,Page 133
https://www.biodiversitylibrary.org/page/43681168,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1898,"Naturforschender Verein in Brünn.       ",Bd.37 (1898-1899),German,Page 134
https://www.biodiversitylibrary.org/page/43681169,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1898,"Naturforschender Verein in Brünn.       ",Bd.37 (1898-1899),German,Page 135
https://www.biodiversitylibrary.org/page/43681170,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1898,"Naturforschender Verein in Brünn.       ",Bd.37 (1898-1899),German,Page 136
https://www.biodiversitylibrary.org/page/43681245,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1898,"Naturforschender Verein in Brünn.       ",Bd.37 (1898-1899),German,Page 211
https://www.biodiversitylibrary.org/page/47957008,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1898,"Naturforschender Verein in Brünn.       ",Bd.37-39 (1898-1901),German,Page 133
https://www.biodiversitylibrary.org/page/47957009,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1898,"Naturforschender Verein in Brünn.       ",Bd.37-39 (1898-1901),German,Page 134
https://www.biodiversitylibrary.org/page/47957010,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1898,"Naturforschender Verein in Brünn.       ",Bd.37-39 (1898-1901),German,Page 135
https://www.biodiversitylibrary.org/page/47957011,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1898,"Naturforschender Verein in Brünn.       ",Bd.37-39 (1898-1901),German,Page 136
https://www.biodiversitylibrary.org/page/47957351,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1898,"Naturforschender Verein in Brünn.       ",Bd.37-39 (1898-1901),German,Page 174
https://www.biodiversitylibrary.org/page/47957408,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1898,"Naturforschender Verein in Brünn.       ",Bd.37-39 (1898-1901),German,Page 231
https://www.biodiversitylibrary.org/page/43889280,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1899,"Naturforschender Verein in Brünn.       ",Bd.38 (1899-1900),German,Page 174
