﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10724629,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1896,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.28 (1896-1898),French,Page 259
https://www.biodiversitylibrary.org/page/10724642,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1896,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.28 (1896-1898),French,Page 272
https://www.biodiversitylibrary.org/page/10724644,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1896,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.28 (1896-1898),French,Page 274
https://www.biodiversitylibrary.org/page/37936460,Book,Flore de Buitenzorg,Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.1,English,
https://www.biodiversitylibrary.org/page/58407280,Book,"Malayan ferns : handbook to the determination of the ferns of the Malayan islands (incl. those of the Malay Peninsula, the Philippines, and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",,English,Page 685
https://www.biodiversitylibrary.org/page/36292159,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 685
https://www.biodiversitylibrary.org/page/37598634,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 686
https://www.biodiversitylibrary.org/page/23637624,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1864,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 5 (1864),English,Page 54
https://www.biodiversitylibrary.org/page/17926481,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",copy 2,English,Page 351
https://www.biodiversitylibrary.org/page/22748866,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceæ, Schizæsveæ, Marattiaceæ, and Ophioglossaceæ (chiefly derived from the Kew herbarium)",London,R. Hardwicke,1868,"Baker, John Gilbert,      1834 -1920",copy 1,English,Page 351
