﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3016103,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 377
https://www.biodiversitylibrary.org/page/63367732,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.5:no.2 (2000),English,Page 36
https://www.biodiversitylibrary.org/page/33305407,Journal,Bulletin of the Biological Society of Washington,"Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 42
https://www.biodiversitylibrary.org/page/33305728,Journal,Bulletin of the Biological Society of Washington,"Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Plates],English,
https://www.biodiversitylibrary.org/page/34750085,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 98
https://www.biodiversitylibrary.org/page/34750151,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 164
https://www.biodiversitylibrary.org/page/2998124,Book,Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux),Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 194
https://www.biodiversitylibrary.org/page/48286381,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1974,"Bombay Natural History Society.       ",v.71 (1974),English,
https://www.biodiversitylibrary.org/page/48286515,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1975,"Bombay Natural History Society.       ",v.71 (1974),English,Page 316
https://www.biodiversitylibrary.org/page/48287915,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.72 (1975),English,Page 737
https://www.biodiversitylibrary.org/page/48287916,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.72 (1975),English,Page 738
