﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5420090,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 331
https://www.biodiversitylibrary.org/page/5420093,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 334
https://www.biodiversitylibrary.org/page/5420608,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 759
https://www.biodiversitylibrary.org/page/42499338,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1905:pt.2,English,Page 211
https://www.biodiversitylibrary.org/page/56798193,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 59
https://www.biodiversitylibrary.org/page/31244999,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 40
https://www.biodiversitylibrary.org/page/56633827,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1973,"Società dei naturalisti in Napoli.       ",v.82-83 (1973-1974),Italian,
https://www.biodiversitylibrary.org/page/34823189,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 331
https://www.biodiversitylibrary.org/page/34823192,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 334
https://www.biodiversitylibrary.org/page/34823617,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 759
https://www.biodiversitylibrary.org/page/51585325,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 745
https://www.biodiversitylibrary.org/page/51760087,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.43:pt.1 (1927),English,Page 3
https://www.biodiversitylibrary.org/page/51760209,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.43:pt.1 (1927),English,Page 154
https://www.biodiversitylibrary.org/page/51760439,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.43:pt.1 (1927),English,Page 371
https://www.biodiversitylibrary.org/page/51762095,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,
https://www.biodiversitylibrary.org/page/9387582,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 156
https://www.biodiversitylibrary.org/page/1182110,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 331
https://www.biodiversitylibrary.org/page/1182435,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 334
https://www.biodiversitylibrary.org/page/1182651,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 759
https://www.biodiversitylibrary.org/page/39719285,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 331
https://www.biodiversitylibrary.org/page/39719713,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 759
https://www.biodiversitylibrary.org/page/17135862,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 331
https://www.biodiversitylibrary.org/page/17135865,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 334
https://www.biodiversitylibrary.org/page/17136290,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 759
https://www.biodiversitylibrary.org/page/19488596,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 325
https://www.biodiversitylibrary.org/page/19488599,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 328
https://www.biodiversitylibrary.org/page/19489018,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 747
https://www.biodiversitylibrary.org/page/4231862,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 60
https://www.biodiversitylibrary.org/page/17228639,Book,"Fauna of New England, 8. List of the pisces",Boston,Printed for the [Boston] Society [of Natural History] from the G. Saltonstall Fund,1908,"Kendall, William Converse,      1861 -1939",,English,Page 60
https://www.biodiversitylibrary.org/page/12283149,Book,Final report. v. 1-8,Trenton,,1917,"New Jersey Geological Survey.       ",v. 2:pt. 2,English,Page 774
https://www.biodiversitylibrary.org/page/12275155,Book,"A manual of the vertebrate animals of the northern United States, including the district north and east of the Ozark mountains, south of the Laurentian hills, north of the southern boundary of Virginia, and east of the Missouri River, inclusive of marine species",Chicago,A.C. McClurg,1910,"Jordan, David Starr,      1851 -1931",,English,Page 95
https://www.biodiversitylibrary.org/page/18372739,Book,"A manual of the vertebrate animals of the northern United States : including the district north and east of the Ozark Mountains, south of the Laurentian Hills, north of the southern boundary of Virginia, and east of the Missouri River, inclusive of marine species",Chicago,A.C. McClurg,1888,"Jordan, David Starr,      1851 -1931",,English,Page 95
https://www.biodiversitylibrary.org/page/18245008,Book,Manual of the vertebrate animals of the northern U.S. ... inclusive of the marine species,Chicago,McClurg,1894,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/9367114,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 103
https://www.biodiversitylibrary.org/page/2762140,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 247
https://www.biodiversitylibrary.org/page/11675923,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1884,"Società siciliana di scienze naturali.       ",anno 4 (1884-1885),Italian,Page 294
https://www.biodiversitylibrary.org/page/34830018,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1904,"Boston Society of Natural History.       ",v.7:pt.1 (1904-1909),English,Page 60
https://www.biodiversitylibrary.org/page/23079179,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 736
https://www.biodiversitylibrary.org/page/23079182,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 739
https://www.biodiversitylibrary.org/page/15382999,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1885,"Smithsonian Institution       ",v.8=no.470-548 (1885),English,Page 59
https://www.biodiversitylibrary.org/page/15383006,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1885,"Smithsonian Institution       ",v.8=no.470-548 (1885),English,Page 66
https://www.biodiversitylibrary.org/page/15383007,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1885,"Smithsonian Institution       ",v.8=no.470-548 (1885),English,Page 67
https://www.biodiversitylibrary.org/page/7600889,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 225
https://www.biodiversitylibrary.org/page/7601315,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 569
https://www.biodiversitylibrary.org/page/15840013,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.13 (1885),English,Page 849
https://www.biodiversitylibrary.org/page/57963282,Journal,Rivista di biologia,Perugia,"Università di Perugia, etc",1922,,v.4 1922,Italian,Page 614
https://www.biodiversitylibrary.org/page/37490184,Book,The standard natural history,Boston,S.E. Cassino and company,1885,"Kingsley, J. S.     (John Sterling), 1854 -1929",v.3 [Lower Vertebrates] (1885),English,
https://www.biodiversitylibrary.org/page/25046558,Book,The standard natural history,Boston,S.E. Cassino and company,1885,"Kingsley, J. S.     (John Sterling), 1854 -1929",v.3 [Lower Vertebrates] (1885),English,Page 175
https://www.biodiversitylibrary.org/page/35667017,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1999,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.587 (1999),German,Page 34
https://www.biodiversitylibrary.org/page/35666984,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1999,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.587 (1999),German,Page 35
https://www.biodiversitylibrary.org/page/35667012,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1999,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.587 (1999),German,Page 63
https://www.biodiversitylibrary.org/page/51488384,Journal,The Zoological record,London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 25
