﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4679303,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 72
https://www.biodiversitylibrary.org/page/4681641,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,
https://www.biodiversitylibrary.org/page/4681666,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 25
https://www.biodiversitylibrary.org/page/4682115,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 474
https://www.biodiversitylibrary.org/page/39968709,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 23
https://www.biodiversitylibrary.org/page/51188666,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 152
https://www.biodiversitylibrary.org/page/10551911,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 302
https://www.biodiversitylibrary.org/page/7846102,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 8
https://www.biodiversitylibrary.org/page/7846652,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 558
https://www.biodiversitylibrary.org/page/7846678,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 584
https://www.biodiversitylibrary.org/page/7846692,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 598
https://www.biodiversitylibrary.org/page/7846972,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Plate 282
https://www.biodiversitylibrary.org/page/55108100,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 554
https://www.biodiversitylibrary.org/page/51280521,Book,Études sur les xiphosures et les crustacés de la région mexicaine,Paris,Impr. nationale,1881,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 167
https://www.biodiversitylibrary.org/page/51280711,Book,Études sur les xiphosures et les crustacés de la région mexicaine,Paris,Impr. nationale,1881,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 357
https://www.biodiversitylibrary.org/page/51280840,Book,Études sur les xiphosures et les crustacés de la région mexicaine,Paris,Impr. nationale,1881,"Milne-Edwards, Alphonse,      1835 -1900",,French,
https://www.biodiversitylibrary.org/page/39918708,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1934,"Washington Academy of Sciences (Washington, D.C.)       ",v.24 (1934),English,Page 300
https://www.biodiversitylibrary.org/page/30696760,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 234
https://www.biodiversitylibrary.org/page/51060900,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1883,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.5=Crustacés [Text] (1883),French,Page 357
https://www.biodiversitylibrary.org/page/51060377,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1868,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.5=Crustacés [Plates],French,
