﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61391736,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1979,"Muséum national d'histoire naturelle (France)       ",Vol. 47 : no. 2 (1979),French,p. 78
https://www.biodiversitylibrary.org/page/50414728,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 199
https://www.biodiversitylibrary.org/page/28741612,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2000,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 13
https://www.biodiversitylibrary.org/page/15938567,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1920,"American Ornithologists' Union.       ",v.37 (1920),English,Page 90
https://www.biodiversitylibrary.org/page/52638109,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 101
https://www.biodiversitylibrary.org/page/52744968,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4423
https://www.biodiversitylibrary.org/page/52867365,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6756
https://www.biodiversitylibrary.org/page/42327013,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1993,"North Carolina State Museum of Natural History.       ",no.18 (1993),English,Page 117
https://www.biodiversitylibrary.org/page/51140190,Journal,British birds,London,,1990,,v.83 (1990),English,Page 588
https://www.biodiversitylibrary.org/page/51140220,Journal,British birds,London,,1990,,v.83 (1990),English,Page 8
https://www.biodiversitylibrary.org/page/51348236,Journal,British birds,London,,1991,,v.84 (1991),English,Page 611
https://www.biodiversitylibrary.org/page/51348638,Journal,British birds,London,,1991,,v.84 (1991),English,Page 415
https://www.biodiversitylibrary.org/page/51348640,Journal,British birds,London,,1991,,v.84 (1991),English,Page 417
https://www.biodiversitylibrary.org/page/51348641,Journal,British birds,London,,1991,,v.84 (1991),English,Page 418
https://www.biodiversitylibrary.org/page/51349131,Journal,British birds,London,,1991,,v.84 (1991),English,Page 908
https://www.biodiversitylibrary.org/page/51508478,Journal,British birds,London,,1991,,v.84:no.7-12 (1991),English,Page 255
https://www.biodiversitylibrary.org/page/51508476,Journal,British birds,London,,1991,,v.84:no.7-12 (1991),English,Page 257
https://www.biodiversitylibrary.org/page/51508475,Journal,British birds,London,,1991,,v.84:no.7-12 (1991),English,Page 258
https://www.biodiversitylibrary.org/page/51508941,Journal,British birds,London,,1991,,v.84:no.7-12 (1991),English,Page 748
https://www.biodiversitylibrary.org/page/51508966,Journal,British birds,London,,1991,,v.84:no.7-12 (1991),English,Page 773
https://www.biodiversitylibrary.org/page/51120341,Journal,British birds,London,,1993,,v.86 (1993),English,Page 13
https://www.biodiversitylibrary.org/page/51322991,Journal,British birds,London,,1997,,v.90:no.1-6 (1997),English,Page 262
https://www.biodiversitylibrary.org/page/51277358,Journal,British birds,London,,1997,,v.90:no.7-12 (1997),English,Page 47
https://www.biodiversitylibrary.org/page/51052465,Journal,British birds,London,,2000,,v.93:no.1-6 (2000),English,Page 115
https://www.biodiversitylibrary.org/page/51259458,Journal,British birds,London,,2000,,v.93:no.7-12 (2000),English,Page 691
https://www.biodiversitylibrary.org/page/51398953,Journal,British birds,London,,2004,,v.97:no.1-6 (2004),English,Page 25
https://www.biodiversitylibrary.org/page/51257747,Journal,British birds,London,,2005,,v.98:no.7-12 (2005),English,Page 504
https://www.biodiversitylibrary.org/page/51264720,Journal,British birds,London,,2008,,v.101:no.1-6 (2008),English,Page 100
https://www.biodiversitylibrary.org/page/51278966,Journal,British birds,London,,2008,,v.101:no.7-12 (2008),English,Page 387
https://www.biodiversitylibrary.org/page/51279265,Journal,British birds,London,,2008,,v.101:no.7-12 (2008),English,Page 598
https://www.biodiversitylibrary.org/page/51279274,Journal,British birds,London,,2008,,v.101:no.7-12 (2008),English,Page 607
https://www.biodiversitylibrary.org/page/51279284,Journal,British birds,London,,2008,,v.101:no.7-12 (2008),English,Page 617
https://www.biodiversitylibrary.org/page/51279285,Journal,British birds,London,,2008,,v.101:no.7-12 (2008),English,Page 618
https://www.biodiversitylibrary.org/page/51404390,Journal,British birds,London,,2011,,v.104 (2011),English,Page 230
https://www.biodiversitylibrary.org/page/51924452,Journal,British birds,London,,2012,,v.105:no.3 (2012),English,Page 137
https://www.biodiversitylibrary.org/page/53985647,Journal,British birds,London,,2014,,v.107:no.6 (2014),English,Page 327
https://www.biodiversitylibrary.org/page/54007847,Journal,British birds,London,,2014,,Index v.107 (2014),English,Page 800
https://www.biodiversitylibrary.org/page/54666826,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 539
https://www.biodiversitylibrary.org/page/51703546,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2002,"African Bird Club.       ",v.9:no.2 (2002:Sept.),English,Page 88
https://www.biodiversitylibrary.org/page/51745568,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2004,"African Bird Club.       ",v.11:no.2 (2004:Sept.),English,Page 179
https://www.biodiversitylibrary.org/page/51751689,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2005,"African Bird Club.       ",v.12:no.1 (2005:Mar.),English,Page 71
https://www.biodiversitylibrary.org/page/51745736,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2010,"African Bird Club.       ",v.17:no.2 (2010:Sept.),English,Page 155
https://www.biodiversitylibrary.org/page/60551894,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2014,"African Bird Club.       ",v.21:no.1 (2014:Mar.),English,Page 107
