﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11632617,Book,A catalogue of the Mollusca of Northumberland and Durham,London,Currie,1848,"Alder, Joshua,      1792 -1867",,English,Page 65
https://www.biodiversitylibrary.org/page/42189410,Book,"Fauna Austriæ, oder Beschreibung der oesterreichischen Insecten fuer angehende Freunde der Entomologie",Linz und Leipzig,"Im Verlag der K. K. Priv. Akademischen Kunst-, Musik-, und Buchhandlung",1805,"Duftschmid, Kaspar,      1767 -1821",1-2,German,Page 295
https://www.biodiversitylibrary.org/page/35928873,Book,"Fauna Austriæ, oder Beschreibung der österreichischen Insecten : für angehende Freunde der Entomologie",Linz und Leipzig,"Im Verlag der K. K. Priv. Akademischen Kunst-, Musik-, und Buchhandlung",1805,"Duftschmid, Kaspar,      1767 -1821",1.T (1805),German,Page 295
https://www.biodiversitylibrary.org/page/16348998,Book,A history of British Mollusca and their shells,London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.3 (1853),English,Page viii
https://www.biodiversitylibrary.org/page/12891430,Book,A history of British Mollusca and their shells,London,John Van Voorst,1850,"Forbes, Edward      1815 -1854",v.3 (1853),English,
https://www.biodiversitylibrary.org/page/821134,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1834,"Berwickshire Naturalists' Club.       ",1834-1842,,Page 237
https://www.biodiversitylibrary.org/page/18201008,Book,"History of the Berwickshire Naturalists' Club, instituted September 22, 1831 [Vol. 1 of proceedings, corr. and reprinted]",Alnwick,H.H. Blair,1885,"Berwickshire Naturalists' Club.       ",,English,Page 237
https://www.biodiversitylibrary.org/page/41107186,Book,Illustrations of the conchology of Great Britain and Ireland,Edinburgh,S. Highley,1827,"Brown, Thomas,      1785 -1862",,English,"Description of Plate 48, continued"
https://www.biodiversitylibrary.org/page/10921441,Book,"Illustrations of the recent conchology of Great Britain and Ireland, with the description and localities of all the species, marine, land, and fresh water",London,"Smith, Elder, and Co.; [etc., etc.]",1844,"Brown, Thomas,      1785 -1862",[Lacks:Pl.XXIX],English,Page 136
https://www.biodiversitylibrary.org/page/10921445,Book,"Illustrations of the recent conchology of Great Britain and Ireland, with the description and localities of all the species, marine, land, and fresh water",London,"Smith, Elder, and Co.; [etc., etc.]",1844,"Brown, Thomas,      1785 -1862",[Lacks:Pl.XXIX],English,Page 140
https://www.biodiversitylibrary.org/page/12002967,Book,"Illustrations of the recent conchology of Great Britain and Ireland, with the description and localities of all the species, marine, land, and fresh water",London,"Smith, Elder, and Co.; [etc., etc.]",1837,"Brown, Thomas,      1785 -1862",,English,Page 136
https://www.biodiversitylibrary.org/page/12002971,Book,"Illustrations of the recent conchology of Great Britain and Ireland, with the description and localities of all the species, marine, land, and fresh water",London,"Smith, Elder, and Co.; [etc., etc.]",1837,"Brown, Thomas,      1785 -1862",,English,Page 140
https://www.biodiversitylibrary.org/page/52471553,Book,"Illustrations of the recent conchology of Great Britain and Ireland : with the description and localities of all the species marine, land, and fresh water",London,Smith,1844,"Brown, Thomas,      1785 -1862",,English,136
https://www.biodiversitylibrary.org/page/52471557,Book,"Illustrations of the recent conchology of Great Britain and Ireland : with the description and localities of all the species marine, land, and fresh water",London,Smith,1844,"Brown, Thomas,      1785 -1862",,English,140
https://www.biodiversitylibrary.org/page/28837177,Book,"Nomenclator botanicus. Nominum ad finem anni 1858 publici juris factorum, classes, ordines, tribus, familias, divisiones, genera, subgenera vel sectiones designatium enumeratio alphabetica. Adjectis auctoribus, temporibus, locis systematicis, apud varios, notis literariis atque etymologicis et synonymis",Cassellis,Sumptibus T. Fischeri,1873,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.1 pt.2,Latin,Page 1138
https://www.biodiversitylibrary.org/page/4342,Book,Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...,Leipzig,A. Felix [etc.],1891,"Kuntze, Otto,      1843 -1907",v.2,Latin,Page 920
https://www.biodiversitylibrary.org/page/12741760,Book,Systematische Beschreibung der bekannten europäischen zweiflügeligen Insekten,Aachen,Bei Friedrich Wilhelm Forstmann : Gedrukt bei Beaufort Sohn,1818,"Meigen, Johann Wilhelm,      1764 -1845",T.1 (1818),German,Page 3
https://www.biodiversitylibrary.org/page/33670139,Journal,Transactions of the Tyneside Naturalists' Field Club,Newcastle-upon-Tyne,F. & W. Dodsworth,1846,"Tyneside Naturalists' Field Club.       ",v.1 (1846-1850),English,Page 159
