﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29141125,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1840,German,Page 369
https://www.biodiversitylibrary.org/page/29519447,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1892,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1892,German,Page 9
https://www.biodiversitylibrary.org/page/29519449,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1892,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1892,German,Page 11
https://www.biodiversitylibrary.org/page/29519450,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1892,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1892,German,Page 12
https://www.biodiversitylibrary.org/page/29519451,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1892,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1892,German,Page 13
https://www.biodiversitylibrary.org/page/29519476,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1892,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1892,German,Page 38
https://www.biodiversitylibrary.org/page/48945502,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1940,"Sociedad Científica Argentina       ",t.129-130 (1940),Spanish,Page 115
https://www.biodiversitylibrary.org/page/41542219,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1845,,ser.3:t.3 (1845),French,Page 156
https://www.biodiversitylibrary.org/page/27850508,Journal,Annals - Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ","8, no.3",English,Page 274
https://www.biodiversitylibrary.org/page/27850511,Journal,Annals - Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ","8, no.3",English,Page 277
https://www.biodiversitylibrary.org/page/11919596,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1915,"Entomological Society of America       ",v.8 (1915),English,Page 274
https://www.biodiversitylibrary.org/page/11919599,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1915,"Entomological Society of America       ",v.8 (1915),English,Page 277
https://www.biodiversitylibrary.org/page/60688733,Journal,Annual report of the National Research Program: plant and entomological sciences,Beltsville,"National Program Staff, Science and Education Administration U.S. Dept. of Agriculture",1977,"United States.  Science and Education Administration. Federal Research. National Program Staff.     ",pt.2 (1977),English,Page 84
