﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14105114,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 195
https://www.biodiversitylibrary.org/page/1556048,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1952,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 103 (1952),English,Page 396
https://www.biodiversitylibrary.org/page/38823444,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 66
https://www.biodiversitylibrary.org/page/38823471,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 93
https://www.biodiversitylibrary.org/page/53675936,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 93
https://www.biodiversitylibrary.org/page/19727478,Book,Decapod crustacea of Bermuda,"New Haven, Conn","The Tuttle, Morehouse & Taylor Press",1908,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 33
https://www.biodiversitylibrary.org/page/19727628,Book,Decapod crustacea of Bermuda,"New Haven, Conn","The Tuttle, Morehouse & Taylor Press",1908,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 164
https://www.biodiversitylibrary.org/page/19727632,Book,Decapod crustacea of Bermuda,"New Haven, Conn","The Tuttle, Morehouse & Taylor Press",1908,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 168
https://www.biodiversitylibrary.org/page/21364946,Journal,Knowledge.  v. 1-40; Nov. 1881-Dec. 1917,London,Wyman [etc.],,,24,English,Page 212
https://www.biodiversitylibrary.org/page/25109228,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1904,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.2 (1904),English,Page 41
https://www.biodiversitylibrary.org/page/34570790,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 386
https://www.biodiversitylibrary.org/page/34570794,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 390
https://www.biodiversitylibrary.org/page/34570801,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 397
https://www.biodiversitylibrary.org/page/34809481,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 779
https://www.biodiversitylibrary.org/page/8872168,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1900,"Washington Academy of Sciences (Washington, D.C.)       ",v. 2 (1900),English,Page 150
https://www.biodiversitylibrary.org/page/8872174,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1900,"Washington Academy of Sciences (Washington, D.C.)       ",v. 2 (1900),English,
https://www.biodiversitylibrary.org/page/10803677,Journal,Revista do Museu Paulista,São Paulo,Museu Paulista,1902,"Museu Paulista       ",v. 5 (1902),Portugese,Page 699
https://www.biodiversitylibrary.org/page/53117624,Journal,The Zoological record,London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 26
https://www.biodiversitylibrary.org/page/51485547,Journal,The Zoological record,London,J.V. Voorst,1920,"Zoological Society of London.       ",v.57 (1920),English,Page 20
