﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60849160,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 2 (1935)",French,p. 167
https://www.biodiversitylibrary.org/page/60849161,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 2 (1935)",French,p. 168
https://www.biodiversitylibrary.org/page/62004378,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1951,"Muséum national d'histoire naturelle (France)       ",Vol. 19 : no.2 (1951),French,p. 124
https://www.biodiversitylibrary.org/page/28771293,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1980,"Magyar ornithologiai központ.       ",v.84-86 (1977-1979),Hungarian,Page 42
https://www.biodiversitylibrary.org/page/28771296,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1980,"Magyar ornithologiai központ.       ",v.84-86 (1977-1979),Hungarian,Page 45
https://www.biodiversitylibrary.org/page/28771390,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1980,"Magyar ornithologiai központ.       ",v.84-86 (1977-1979),Hungarian,Page 139
https://www.biodiversitylibrary.org/page/13880282,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 19
https://www.biodiversitylibrary.org/page/13877495,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 30
https://www.biodiversitylibrary.org/page/13203472,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft.10-12 (1922) [Heft 11 lacks plates],German,Page 92
https://www.biodiversitylibrary.org/page/13707809,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 32
https://www.biodiversitylibrary.org/page/6963227,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.2 (1852),German,Page 36
https://www.biodiversitylibrary.org/page/39946706,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 10
https://www.biodiversitylibrary.org/page/39946750,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 10
https://www.biodiversitylibrary.org/page/39948000,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 12
https://www.biodiversitylibrary.org/page/53895347,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2008,"Smithsonian Institution       ",no.562 (2008),English,34
https://www.biodiversitylibrary.org/page/38710295,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 222
https://www.biodiversitylibrary.org/page/38968366,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1974,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 110
https://www.biodiversitylibrary.org/page/61233947,Book,Avifauna of the Eastern Highlands of New Guinea,"Cambridge, Mass",[Nuttall Ornithological Club],1972,"Diamond, Jared M.       ",,English,Page 79
https://www.biodiversitylibrary.org/page/61234065,Book,Avifauna of the Eastern Highlands of New Guinea,"Cambridge, Mass",[Nuttall Ornithological Club],1972,"Diamond, Jared M.       ",,English,Page 120
