﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47572775,Book,Alberta plants and fungi : master species list and species group checklists,"Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/62366476,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2008,"Société Linnéenne de Bordeaux.       ",t.36 (2008),French,Page 450
https://www.biodiversitylibrary.org/page/44144254,Journal,The Fungifile newsletter of the Triangle Area Mushroom Club,"Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",6,English,Page 69
https://www.biodiversitylibrary.org/page/53365939,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1963,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 313
https://www.biodiversitylibrary.org/page/53365941,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1963,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 315
https://www.biodiversitylibrary.org/page/9557634,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1907,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904","13-14, 1907-1908",English,Page 211
https://www.biodiversitylibrary.org/page/9557640,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1907,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904","13-14, 1907-1908",English,Page 217
https://www.biodiversitylibrary.org/page/9557642,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1907,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904","13-14, 1907-1908",English,Page 219
https://www.biodiversitylibrary.org/page/9557648,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1907,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904","13-14, 1907-1908",English,Page 225
https://www.biodiversitylibrary.org/page/9557649,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1907,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904","13-14, 1907-1908",English,Page 226
https://www.biodiversitylibrary.org/page/9560314,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1918,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 34-35 (1918-1920),English,
https://www.biodiversitylibrary.org/page/9560383,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1918,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 34-35 (1918-1920),English,
https://www.biodiversitylibrary.org/page/9560389,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1918,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 34-35 (1918-1920),English,
https://www.biodiversitylibrary.org/page/27890618,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1918,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 34-35 (1918-1920),English,Page 165
https://www.biodiversitylibrary.org/page/27890687,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1918,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 34-35 (1918-1920),English,Page 192
https://www.biodiversitylibrary.org/page/27890693,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1918,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 34-35 (1918-1920),English,Page 194
https://www.biodiversitylibrary.org/page/5446977,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 617
https://www.biodiversitylibrary.org/page/31682607,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1902-1907,"Torrey Botanical Club.       ",v.12 (1902-1907),English,Page 171
https://www.biodiversitylibrary.org/page/57505240,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1968,"Michigan Botanical Club.       ",v.7-9 (1968-1970),English,Page 217
https://www.biodiversitylibrary.org/page/57505492,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1968,"Michigan Botanical Club.       ",v.7-9 (1968-1970),English,Page 245
https://www.biodiversitylibrary.org/page/63718632,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2013,,v.123 (January-March 2013),English,185
https://www.biodiversitylibrary.org/page/63718636,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2013,,v.123 (January-March 2013),English,189
https://www.biodiversitylibrary.org/page/63722230,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2015,,v.130:4 (October - December 2015),English,961
https://www.biodiversitylibrary.org/page/63722232,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2015,,v.130:4 (October - December 2015),English,963
https://www.biodiversitylibrary.org/page/63722233,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2015,,v.130:4 (October - December 2015),English,964
https://www.biodiversitylibrary.org/page/14079030,Journal,Ohio mycological bulletin,"Columbus, Oh",Ohio State University,1903,"Ohio State University.       ",v.1-6 1903-1908,English,Page 473
https://www.biodiversitylibrary.org/page/14079032,Journal,Ohio mycological bulletin,"Columbus, Oh",Ohio State University,1903,"Ohio State University.       ",v.1-6 1903-1908,English,Page 475
https://www.biodiversitylibrary.org/page/56622446,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 225
https://www.biodiversitylibrary.org/page/40778835,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.45,,Page 25
https://www.biodiversitylibrary.org/page/39011843,Book,The stipitate hydnums of Nova Scotia,"Ottawa, Ont","Research Branch, Canada Dept. of Agriculture",1961,"Harrison, Kenneth A.       ",,English,Page 13
https://www.biodiversitylibrary.org/page/39011836,Book,The stipitate hydnums of Nova Scotia,"Ottawa, Ont","Research Branch, Canada Dept. of Agriculture",1961,"Harrison, Kenneth A.       ",,English,Page 20
https://www.biodiversitylibrary.org/page/39011803,Book,The stipitate hydnums of Nova Scotia,"Ottawa, Ont","Research Branch, Canada Dept. of Agriculture",1961,"Harrison, Kenneth A.       ",,English,Page 50
