﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085632,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 273
https://www.biodiversitylibrary.org/page/55686406,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1979,"African Violet Society of America.       ",v.32 (1979),English,Page 23
https://www.biodiversitylibrary.org/page/55686407,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1979,"African Violet Society of America.       ",v.32 (1979),English,Page 24
https://www.biodiversitylibrary.org/page/55686763,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1979,"African Violet Society of America.       ",v.32 (1979),English,Page 2
https://www.biodiversitylibrary.org/page/55686766,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1979,"African Violet Society of America.       ",v.32 (1979),English,Page 5
https://www.biodiversitylibrary.org/page/55694582,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1981,"African Violet Society of America.       ",v.34 (1981),English,Page 58
https://www.biodiversitylibrary.org/page/28003329,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 834
https://www.biodiversitylibrary.org/page/28003330,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 835
https://www.biodiversitylibrary.org/page/28003331,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 836
https://www.biodiversitylibrary.org/page/5154538,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 123
https://www.biodiversitylibrary.org/page/42840706,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 123
https://www.biodiversitylibrary.org/page/29955820,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1898,,v.25 (1898),English,Page 154
