﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346667,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 765
https://www.biodiversitylibrary.org/page/38559216,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,
https://www.biodiversitylibrary.org/page/40122638,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1846,"Asiatic Society of Bengal       ",v.15=no.169-173 (1846),English,Page 101
https://www.biodiversitylibrary.org/page/48056627,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1951,"Bombay Natural History Society.       ",v.50 (1951-1952),English,Page 126
https://www.biodiversitylibrary.org/page/48228614,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 114
https://www.biodiversitylibrary.org/page/48228623,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 123
https://www.biodiversitylibrary.org/page/48229047,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 509
https://www.biodiversitylibrary.org/page/48567625,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.97 (2000),English,Page 191
https://www.biodiversitylibrary.org/page/62718205,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 218
https://www.biodiversitylibrary.org/page/62718256,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 269
https://www.biodiversitylibrary.org/page/56985089,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2014,,v.14 (2013/2014),French,Page 271
https://www.biodiversitylibrary.org/page/54525027,Journal,Washington Park Arboretum bulletin,"Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,2005,"University of Washington.       ",v.67:no.1 (2005),English,Page 13
https://www.biodiversitylibrary.org/page/54525029,Journal,Washington Park Arboretum bulletin,"Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,2005,"University of Washington.       ",v.67:no.1 (2005),English,Page 15
https://www.biodiversitylibrary.org/page/36670107,,yun nan zhi wu zhi,,ke xue chu ban she,1995,"Wu, Zhengyi.       ",6,Chinese,Page 533
https://www.biodiversitylibrary.org/page/36670108,,yun nan zhi wu zhi,,ke xue chu ban she,1995,"Wu, Zhengyi.       ",6,Chinese,Page 534
https://www.biodiversitylibrary.org/page/36670109,,yun nan zhi wu zhi,,ke xue chu ban she,1995,"Wu, Zhengyi.       ",6,Chinese,Page 535
