﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13876481,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 195
https://www.biodiversitylibrary.org/page/13876483,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 197
https://www.biodiversitylibrary.org/page/13876485,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 199
https://www.biodiversitylibrary.org/page/38769213,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 68
https://www.biodiversitylibrary.org/page/38769280,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 135
https://www.biodiversitylibrary.org/page/3603453,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.25 (1914),Multiple,Page 475
https://www.biodiversitylibrary.org/page/50680717,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 3
https://www.biodiversitylibrary.org/page/22357720,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 14
https://www.biodiversitylibrary.org/page/46866814,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 144
https://www.biodiversitylibrary.org/page/46866815,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 145
https://www.biodiversitylibrary.org/page/46866967,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 297
https://www.biodiversitylibrary.org/page/46866968,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 298
https://www.biodiversitylibrary.org/page/46866970,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 300
https://www.biodiversitylibrary.org/page/46866980,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 310
https://www.biodiversitylibrary.org/page/46866985,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 315
https://www.biodiversitylibrary.org/page/46867010,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 340
https://www.biodiversitylibrary.org/page/46867018,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 348
https://www.biodiversitylibrary.org/page/11635728,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1913,"Cambridge Entomological Club.       ",v.20 (1913),English,Page 84
https://www.biodiversitylibrary.org/page/11635872,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1913,"Cambridge Entomological Club.       ",v.20 (1913),English,Page 210
https://www.biodiversitylibrary.org/page/50913711,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1929,"Cambridge Entomological Club.       ",v.36-37 (1929-1930),English,Page 322
https://www.biodiversitylibrary.org/page/41153870,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1986,"Muséum d'histoire naturelle de Genève.       ",t.93:fasc.3-4 (1986),French,Page 693
https://www.biodiversitylibrary.org/page/41153880,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1986,"Muséum d'histoire naturelle de Genève.       ",t.93:fasc.3-4 (1986),French,Page 703
https://www.biodiversitylibrary.org/page/41153881,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1986,"Muséum d'histoire naturelle de Genève.       ",t.93:fasc.3-4 (1986),French,Page 704
https://www.biodiversitylibrary.org/page/41153900,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1986,"Muséum d'histoire naturelle de Genève.       ",t.93:fasc.3-4 (1986),French,Page 723
https://www.biodiversitylibrary.org/page/51678570,Journal,The Zoological record,London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.2 (1913),English,Page 451
https://www.biodiversitylibrary.org/page/51678877,Journal,The Zoological record,London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.2 (1913),English,Page 14
