﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38927793,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1903,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.20(1903-1911),German,
https://www.biodiversitylibrary.org/page/35645198,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 295
https://www.biodiversitylibrary.org/page/35645205,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 302
https://www.biodiversitylibrary.org/page/35645206,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 303
https://www.biodiversitylibrary.org/page/62070231,Book,Additions to the fauna of the Firth of Forth,Edinburgh,Fisheries Board,1890,"Scott, Thomas,      1840 -1929",,English,Page 316
https://www.biodiversitylibrary.org/page/28098568,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1948,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 259
https://www.biodiversitylibrary.org/page/28098588,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1948,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 279
https://www.biodiversitylibrary.org/page/28098596,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1948,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 287
https://www.biodiversitylibrary.org/page/28098598,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1948,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 289
https://www.biodiversitylibrary.org/page/28098600,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1948,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 291
https://www.biodiversitylibrary.org/page/54969184,Journal,The American geologist,"Minneapolis, Minn",Geological Pub. Co. [etc.],1904,"Winchell, N. H.      1839 -1914",33 (1904),English,Page 258
https://www.biodiversitylibrary.org/page/42628811,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 548
https://www.biodiversitylibrary.org/page/7237451,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1876,"Société malacologique de Belgique.       ",ser.2:t.11:t.1 (1876),French,Page 73
https://www.biodiversitylibrary.org/page/19266943,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 41
https://www.biodiversitylibrary.org/page/19267185,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 283
https://www.biodiversitylibrary.org/page/19267186,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 284
https://www.biodiversitylibrary.org/page/16011299,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 41
https://www.biodiversitylibrary.org/page/16011541,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 283
https://www.biodiversitylibrary.org/page/16011542,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 284
