﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22097353,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1909,,ser.8:v.4=no.19-24 (1909),English,Page 7
https://www.biodiversitylibrary.org/page/22097354,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1909,,ser.8:v.4=no.19-24 (1909),English,Page 8
https://www.biodiversitylibrary.org/page/14105338,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 419
https://www.biodiversitylibrary.org/page/7163956,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1905,"Brauer, August,      1863 -1917",Bd.4 (1905-1906),German,Page 326
https://www.biodiversitylibrary.org/page/3215678,Journal,Fishery bulletin,"Washington, D.C",The Service,2003,"United States.  National Oceanic and Atmospheric Administration.     ",v.101 (2003),English,Page 185
https://www.biodiversitylibrary.org/page/33989898,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1926,"University of Illinois at Urbana-Champaign.       ",v.10:no.2 (1926),English,Page 81
https://www.biodiversitylibrary.org/page/2156177,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1987,"National Shellfisheries Association.       ",v.6 (1987),,Page 121
https://www.biodiversitylibrary.org/page/2156179,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1987,"National Shellfisheries Association.       ",v.6 (1987),,Page 123
https://www.biodiversitylibrary.org/page/11562623,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 469
https://www.biodiversitylibrary.org/page/11562627,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 473
https://www.biodiversitylibrary.org/page/11562654,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 500
https://www.biodiversitylibrary.org/page/11562655,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 501
https://www.biodiversitylibrary.org/page/57663825,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.54:no.3 (1968),French,p. 160
https://www.biodiversitylibrary.org/page/41363816,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1982,"United States.  National Marine Fisheries Service.     ",no.757-763 (1982),English,Page 6
https://www.biodiversitylibrary.org/page/41363843,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1982,"United States.  National Marine Fisheries Service.     ",no.757-763 (1982),English,Page 33
https://www.biodiversitylibrary.org/page/41366513,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 65
https://www.biodiversitylibrary.org/page/41366567,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 119
https://www.biodiversitylibrary.org/page/41366584,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 136
