﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47395477,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2009,"American Fern Society.       ",v.99(2009),,Page 62
https://www.biodiversitylibrary.org/page/47395484,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2009,"American Fern Society.       ",v.99(2009),,Page 69
https://www.biodiversitylibrary.org/page/47395485,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2009,"American Fern Society.       ",v.99(2009),,Page 70
https://www.biodiversitylibrary.org/page/47395488,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2009,"American Fern Society.       ",v.99(2009),,Page 73
https://www.biodiversitylibrary.org/page/36483195,,gui zhou jue lei zhi wu zhi 贵州蕨类植物志,,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 35
https://www.biodiversitylibrary.org/page/3455590,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 2
https://www.biodiversitylibrary.org/page/3455796,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 204
https://www.biodiversitylibrary.org/page/48874161,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1984,"Bombay Natural History Society.       ",v.81 (1984),English,
https://www.biodiversitylibrary.org/page/48874476,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1984,"Bombay Natural History Society.       ",v.81 (1984),English,Page 530
https://www.biodiversitylibrary.org/page/48874477,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1984,"Bombay Natural History Society.       ",v.81 (1984),English,Page 531
https://www.biodiversitylibrary.org/page/48244936,Journal,Pteridologist,[S.l.],The Society,2012,"British Pteridological Society.       ",v.5:no.5 (2012),English,Page 364
https://www.biodiversitylibrary.org/page/48244769,Journal,Pteridologist,[S.l.],The Society,2008-2013,"British Pteridological Society.       ",Index 5 (2008-2013),English,Page 1
https://www.biodiversitylibrary.org/page/36699456,,yun nan zhi wu zhi,,ke xue chu ban she,2005,"Wu, Zhengyi.       ",21,Chinese,Page 2
https://www.biodiversitylibrary.org/page/36699897,,yun nan zhi wu zhi,,ke xue chu ban she,2005,"Wu, Zhengyi.       ",21,Chinese,Page 443
